Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 04:30:00,365425,3NLSntTQBvjREWeeHywXLayA6QjYRQHGEsWDCEQS9Wt2f3u8eTGZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,610884,5JuGskALZXcK19GroqqUyZSB5mknUyWBqZhYRq6QnNAKUKWkEe2B,0.001000000,0.037464148,bitcat_payout_epoch0,PAYMENT
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,591968,5JvEsLYyoNdrpSK7e6pqEx9KEDYphczEPciw4k7PVr5PBa3HpmaZ,0.001000000,0.073465318,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,573087,Ckpa9ehzM6F8NyR9b2idgGNDsxpufisif7xEZUZYX9RFsHnpqvuZ4,0.001000000,0.072448659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,554657,CkpaLCKqwFceoPhm7a1e7A1ZToXZeiriWSMiq9ozm2GNVZZJjp6hW,0.001000000,0.074872362,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,537375,CkpaBktpgmnQbRNvW14sv8ni8uY4MpBWJY6L5MQYaNb8tGDMBRFmU,0.001000000,0.072031569,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:03:00,344460,3NKfPUWmccyc8FSAPSLNMVyf4TXLDZofCPavgcSbvdNPJVgbFYTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,520277,CkpZibto2wFqUEtJDQAyvP9DjRvNXoBWu4WfNLBUysxFpwBZJRVCs,0.001000000,0.067496419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,502834,CkpYuBUSRKdD4PozbSGyJP9BJowHd5H4KSbfyHLDffeedmqNZniJQ,0.001000000,0.078711260,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,485875,CkpZ4pBTho5QpiR3wRzBfM1Ca5Kbqwvs6bqyk9NnffnM9dLvR52TG,0.001000000,0.080010081,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,470205,CkpZ3o3QBXuDPR5pGnPJBvwzXZiKFsw62abdRCHv9fJXeKz2u9o4f,0.001000000,0.072302686,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmALuc1Hn9fRaVv13pshyHRDXpkqFL6cfURvTgcc1SSoGDT8ZdSo,454963,CkpZ2Uxu2iLx7nsgpadftMGmW1K8BArQgUmgNWEmi7dmNNSErDAE3,0.001000000,0.066566322,payout_from_AURO_Epoch_70,PAYMENT
