Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,66910,CkpZT1QtFwzN62KhNySWYDbNyL5yBt3LukmrLu1BYtUtY5jFvyyg6,0.003000000,1.175359590,WeStake.Club payout #76,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,58351,CkpYwSJL8LnGZ17ya9VxZLWtehHYmqkZNkkGyrk3RyNPNHrK13J9e,0.003000000,1.012922280,WeStake.Club payout #69,PAYMENT
2023-10-26 21:54:00,300037,3NKAzu3EThVtbKQSvT2GXUQjS5NQK3YrjcrUb1a8dmZ5RCuGn9r1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,51184,CkpZwXCaqozKW7Aq121U6R1pMiue5ZizopeKadpiQbDaeZNXgiZqA,0.003000000,1.139606280,WeStake.Club payout #63,PAYMENT
2023-06-30 08:27:00,265177,3NLxn4rqMwRGAsF5QMTDqWCdV7rZw76ShhxcyhSiPwy9bb7W5xcT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,41829,CkpZSeVc7oxstxwVSLJzaPVE8LZHyAYCxiJDtftpXdbvARKTWRhAU,0.003000000,1.006790640,WeStake.Club payout #55,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,32016,CkpZvUnpRgHdjDgqicjUgWbqskHJFr8kgo77MVVZoqt5GpVsLgtY5,0.003000000,1.054023350,WeStake.Club payout #46,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,22848,CkpZUXHkmUQFXYhpEN7VXJBKHNKH17oLxGkZdJFaRVzC7siiyUbDL,0.003000000,1.109461970,WeStake.Club payout #37,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,14388,Ckpa9heWcxyBTLwyUr2TjP1td7VtCws7XAkGVFq9K6LJywgksfBRd,0.003000000,1.045271990,WeStake.Club payout #28,PAYMENT
2021-11-09 18:15:00,79243,3NLseuySfdHHUuTNTDqxfP8xMhkR2Dnpw9ZNjyBNbre3qS5SMbQf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,4099,CkpZhHB6SXt3k7gFYFx4uWBkzkwKWMsKwS5K1TmnqX9HWSMh4Ntz4,0.003000000,3.868260900,WeStake.Club payout #15,PAYMENT
2021-10-26 14:09:00,74613,3NKXzn17VSfEqR5LztLKpaXKuSA5LUM8JQ3ZFqHib9JS8Qmjygox,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,3406,CkpZSgFCKVkDdQiozsJYGAVfH28hAvDPc3qQBG4hfU1GNYm22xiq1,0.003000000,9.850463530,WeStake.Club payout #14,PAYMENT
2021-10-18 11:45:00,71987,3NL1prrrmsnoPse9ynABh8jzwZW3Swa5DNMmeZPxbepaMMgojmSb,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,B62qn43zTeMKT26RqRkHkCgKmmYNZEhXKJdPoazmnaSJNKjpWkDcrKN,2,CkpZczStFiR8ZCFa9a8nbVJ4QCHRXBDsVi5VXUWj3VNvz1ZuPpX5R,0.030000000,739.000000000,MINABIN2,PAYMENT
2021-10-18 10:15:00,71964,3NLxhVK8u8kx9jrqqXH59kpSAxW3HNmLHme2iXpdcJ23ATHtQCac,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,B62qn43zTeMKT26RqRkHkCgKmmYNZEhXKJdPoazmnaSJNKjpWkDcrKN,1,Ckpa42UuDmoEkFS8ZdGjrkANGh2t9dT1wVJXUptBVDshs9vNmmRhm,0.009285710,5.000000000,MINABIN,PAYMENT
2021-10-11 18:54:00,69898,3NLjDosfXVFG4qpQbSatmCsvZpYTracL95Wc9N6Wj81WgVfDEzjc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,2755,CkpZ35vw7DLmYCtapLfKmHCDRUFggP6gfApButUSXrG8w4qxMZzpa,0.003000000,8.375640590,WeStake.Club payout #13,PAYMENT
2021-09-26 21:33:00,65207,3NLmWCfPRNLui6Za5qq1DvztNba63iaULbjqjaJ9GcqsWs65c1Nm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qisNCUgfA7eAyfUvsQR7La9tf2WgLkTkN7LYEhU37AWRXSNS7CYn,2177,CkpZ7FMuk6yaZECWT1AjuaRbARB2sbjDoYEjHpurYiityZwEza1Nq,0.003000000,5.424045550,WeStake.Club payout #12,PAYMENT
