Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-16 14:12:00,118346,3NLqahBnjqsCAw8eCy1gv6U9ijLjFwQ98NJTscS8fyYdGZJVcT6q,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZ3Zwk1VbQrGGarEUtnuwvqT4ALiCiYHnq4xhCpzuX3GPRMZxWU,0.020000050,1001.453284669,0,PAYMENT
2022-03-16 13:54:00,118340,3NLd3Md2qFSJo2piMadse5e8r7wxtXcg1L4yhdLMXzxGokJWK8CP,B62qmApAnT1tuUxhtbafkzVXdLp76qvT17GLfGdWCoe3rRWdftE2zm1,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,34,CkpYZhqQGgLGsNLw6SJDxzPLJ4Sn4eTdnnPaxZ1iEGRVU91oVtjmX,0.010100000,1001.473284719,,PAYMENT
2022-01-25 06:24:00,102683,3NLhhoYPR77jadFs6iErRF2S4he59FnEvA6MjEhLAJP8EDXndHzn,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZPRLhKZFXGTpd2eM86WAzZRHbjnZfFy1KNunfnZZtRbRAZQ9B6,0.010000000,387.451128256,0,PAYMENT
2022-01-25 05:18:00,102676,3NKNF4dsTyVQx798aGAVzEdhRRNrAc95JVJEvAnbJ3hLZwy81A4p,B62qmApAnT1tuUxhtbafkzVXdLp76qvT17GLfGdWCoe3rRWdftE2zm1,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,33,CkpZEiRoA1Sm65tJSUbitgL85RR1v2Y6DUBMV62TdT6C3jDBEnF8X,0.200100000,387.461128256,,PAYMENT
2021-12-11 08:12:00,89211,3NLdXrcbdGeHmufv3jRamB6kiirENXUg4hZoNQ1uJsXirZiCN4xq,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYs94t7T7DqSEjJ2aUkWcj8U686oPZuKdAWRqxgUAVQeysat9PN,0.010000000,8.870000000,0,PAYMENT
2021-12-11 03:51:00,89152,3NKyLso1hCyc5DtbiMN94My7AsJXGER1X2pxRYJyN4QLtom64XeB,B62qmApAnT1tuUxhtbafkzVXdLp76qvT17GLfGdWCoe3rRWdftE2zm1,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,32,Ckpa7gM8benHSj4pKUh55R59sQzowD88y4QeDDZFFN9bMmd3LLoJH,0.001100000,8.880000000,,PAYMENT
2021-11-25 14:15:00,84270,3NLM8PyQ1J292hB9sSAVM7n93anQsAVN26YsRWgYv8Zoi59LbFx6,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaGWr81w8hS7BXth3zKap8MLGx7grh3gH66ikXqtD2w4UoB72jo,0.010100200,7.389899800,0,PAYMENT
2021-11-25 11:36:00,84234,3NLJwUCnYBmUsmpoVR7cvFDSGEowTTE3Frk8GMsWE3dpQfxb5L3W,B62qmApAnT1tuUxhtbafkzVXdLp76qvT17GLfGdWCoe3rRWdftE2zm1,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,31,CkpaE4Hg8H3b2ByqyhLUY4JxtpuDAJzo4WaWiQjRkntZxp5bTyeoQ,0.010100000,7.400000000,,PAYMENT
2021-11-13 18:12:00,80486,3NKwYUJ2xigPWNw2niAee3pJw4B9aPV3wYErgXzps15eqCmT9gXy,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZqW9ComH2DPScDyFBPZHqN63hb4HDJCqNowYNnNoqBxqeT87zX,0.010000000,1072.827480600,0,PAYMENT
2021-11-13 16:54:00,80473,3NLW2J23tdVVW6gJJ4zdNLrVCtcHHcjLGnSgBaJzVanH4xTZtPMR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpSktuysjX1RS343ziNHaysQKChMXs6zxhu7YhX2z7huaQwh24vh,25951,CkpYzg1E5QeRtFNt4vp3fUVKMtTHRJNNMrNpDazVJbrURE21JVtvV,0.030000000,1072.837480600,,PAYMENT
