Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:18:00,355871,3NKJW5e53Po1YgqLawF9roKU6M8kvEUws3mFKbZSzJuKoGZFZxL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,563643,CkpYhmGq1x155sqemyBoNEQG42SPLLRZatFLPW1SBnH3wtnsQTJQg,0.001000000,7.308718248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:12:00,351918,3NLD4XzcaL7rEkJcMLX1QQnHLM1WC3zfjqeqKr2YdKPfnK2E85Vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,545272,CkpZenJeic648AsUWon4y5WYrfEhPp8QPeCddjGgMHEsikVimcYYb,0.001000000,7.553224637,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,528055,CkpYiT93JvY3xDdn1wqeXzhGxwfC5BV3oG7mAPQKnaBRE1vzhQJPn,0.001000000,7.266641089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,510459,Ckpa9qJKmkZVXMyhEQLuq1pgMWP4eruhzx9xzvFNmTBtjMfqKa88W,0.001000000,6.809128188,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:27:00,339634,3NKf7eHx3nzXz82eNWVQsb7SXJdsc3sknypVGXhL7R1HsxeRskaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,493306,CkpYunziMueJGPejhhuUrdNsX5farJht3BzM65D3QtAjWkbMdLGdH,0.001000000,7.940499929,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,477484,CkpaKiiteRyAhPDjEXNVwUWZrZ55LXTRnFnc5v1GF9GtEZJNNTxLk,0.001000000,8.071537968,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:09:00,332636,3NKEdhCYaAWn51qKjZacig5r5U8J8gkkesH3H4Mm81adsSwSpaYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,462072,CkpZS2tgrRDroGjSpXS6FsztiNFrU5EA5BjtdyetmqGoks36meJUq,0.001000000,7.293520058,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,448001,CkpZfJjMzeJ8jLRKcUf2RhEnmFcJLjXbbL6HDFyiV71n6cytY5pNr,0.001000000,6.714026878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,434868,CkpYryB3BfuudTU3DQyok2ThGcpZakKjxGb5xvJ5uGTVWdnKReKjP,0.001000000,7.593332569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qriStf2ycFsHnJj9LGFZbCYrbiBS6C5RRsEQGpUmxoWQmxHmL71C,421923,CkpZoWZB112MafdHG4cLBJgYLwxWAHyY6YtcnuBpqgSKH4kkcjsUo,0.001000000,7.656462359,payout_from_AURO_Epoch_68,PAYMENT
