Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,130818,CkpZ97FWwxqV5LpMquJhnBPRBLDqQG1yonppRojyNjEXKhrZRY8iN,0.001000000,0.050183060,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,117700,CkpYsSuV9voaXu8Ha3SKsatmGqfzybbva6ECtcAVnQGHrNJWDihEe,0.001000000,4.066560219,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,113902,CkpZeZujQtVAppAPx54j4a3GpaYGwZDe8YY3Ayuusa2gYvwiesYK4,0.001000000,4.263945719,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-12 05:36:00,336794,3NLC8ee9oKHTyRt7TGzNy9g3T4xANJHeaKw6yWcc1T2js4EK9sUQ,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,B62qmQAqkBsWjDSPgPQR7sDPVC6AioRk1sDgF1qdYn1SGuiScaDzQ6X,4,CkpZaYmYQ98DcEtvyhtJSi4hxR1r3WDdAyRttDymKaSZeGHwykEyU,0.200100000,713.905959142,,PAYMENT
2024-03-08 08:18:00,335989,3NK6fJph9Tq2u7gFweyy5vF8rVzpm2fhMsXYemYzjtqubNWj4R6T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,110354,CkpYz81Ur8RMPw3SEcn352sK2x6crx9whfjBS2iRE4jX5kzeRFMXQ,0.001000000,4.600079149,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,106865,CkpYa7rMWr2aRfonYrSsJRSDoGHsy4soNbCHeV2MFzdxs9mE14BnY,0.001000000,4.964351649,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,104138,CkpYnDGAyrLjvDNygfGp8eT5rsAdZx3DQTzykCV2Dtp2vXPoGmHVk,0.001000000,4.421413805,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 02:48:00,324102,3NLYmi5QQW7MupmcQNtvRfa9KGfemrQvb4skA5XUeXGCHAjhi9SA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,101808,CkpYWLuPHQnGF2MYqcPSr7EZM4ZoXZKEyhLYU8BhkgAcXvk9NAvoo,0.001000000,5.301185779,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:18:00,320253,3NK99gggVaSJX9p4EKTdM9fVzdcW1ftktnouCT3SsNwUEKqB4NV2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,99590,CkpYUL4WR2RFh5WA1vmvcajjUCriXgjtJqJiqKttgSM1vzEwm4rFb,0.001000000,3.975779215,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBp51DQ7bpqUBQbB3KpVtZeatYHBofANu6ejtFvaSpPX4pRvwCb,97334,CkpaLZijv62z8uxCXqjTQFxaheVXbLbV4dYtGGjNJCQLGAzG4GWFU,0.001000000,4.795104231,Piconbello epoch67 2%fee payout,PAYMENT
