Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:00:00,360115,3NKcpE6UJSdWaMw7dtF2dYjH16iiWTgKLsnwvMFDApipVFwyTcxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,585932,5JthnGRzTTde9pmBmToSqzaxVHPeY1TLw4vvjJvuZntPQ2RNz33D,0.001000000,1.836572417,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:15:00,356327,3NKELJ3j5qFYwZ82i9vrwrWskqAg3y9aTkk5cGkznNqJ7fxCPQPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,567196,CkpZZ1DjsrrfHoDZQg2fUJga8VdJiNpy4q2UVp1r7AHE8QdZ6RLDe,0.001000000,1.811156659,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:15:00,352093,3NKxJf2Uzom6LY7XnYg3MsnqSVN8GCpEYgJQzgKhGd58Jm4eDBhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,548795,CkpZD61kAWWQzvABRzN6NhWQBv21B6KTqZ1H138X2N8p5sWVVAQbT,0.001000000,1.871747231,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,531562,CkpZxqPkyRiWDsEsLm8EfUR9aKKLT9yi4acDDmMccX9rPCT51qesd,0.001000000,1.800729623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,513930,CkpYVx8he1SgcbxWNgJ4xomu7fVmtoXqUyvxixZnpm3MudWUaWFme,0.001000000,1.687354430,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,496542,CkpZpMaFSRkMPbMvgvLKA433PDjL6R69d8NUsCtvFxjZM1EGRkbyc,0.001000000,1.967716128,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,480633,CkpZDD5E7hJWq4aBpZKXJ734Kx3NbSvSUDdZdRinenWdK5sGNGRWL,0.001000000,2.000185729,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,465161,CkpZRGYwVXDTLdb3Y7Mqopk9HmPEq1nMqakevJpEsJCWMmFFL9bHL,0.001000000,1.807507052,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,450680,CkpYcpKeWMpxJdAM1QjZXh4sV14qQyqE91wzY6KE6yKFxEKvgrHzW,0.001000000,1.664102377,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoCMn9ABz75CnPN4cVuY8aqR3VScKtPeekoB884zchyP3hM8Vpc8,437391,CkpZQdL68BgKzMypSohq5cg3ZXCiNEZcMMXuc7X6yoyBa3fExFNeq,0.001000000,1.865861453,payout_from_AURO_Epoch_69,PAYMENT
