Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,549895,Ckpa58wXjCxgU3DhvUsAaqsqNBPCUBADdQYhArJPTRaNhaeGFEguq,0.005000000,1.466960206,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,545218,CkpZvw2WJknL8tcDNmA8SF62SQAgpc2bKKbYNoEgjpmcNKeEmzZiL,0.005000000,1.950273704,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,540878,CkpZsxBXX6V6zo9yhJHXPqbt6TkNHLAhYS27XE519qnvmKurYN3KZ,0.005000000,1.399375287,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,536208,CkpYjptrGG4QJMr3Lwmf8FJ9pgcU8KqkgMqzkdSpQHdnzJofL7Y6f,0.005000000,1.703858552,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,531928,CkpYmJbtm3UNGVDiMdKUFGErdoARHcFuTwF1FaaPn6f5TRcQHu3go,0.005000000,1.320387569,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,527198,CkpZU1JVbh4p2E8HHhJX1xK5LL9zh8dorQChu4DTKdFTfxBKftB7D,0.005000000,1.967736475,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,522851,CkpYtncmsUfqg7yBLvUN3U9VsA5oGzC9qbPVf4etuoszaV8gegPxq,0.005000000,1.422789113,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,518129,CkpYd8GYFdHdKzY23wFYeVDoGypAoPXb5HNbwHHp5bWBQz7h17YPd,0.005000000,2.042537002,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,513758,CkpZ4PqVCk6nAtW4HXGHqQGuofHuhscroUommk85w89Bjztj9mZkh,0.005000000,1.488164745,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpmtNBJVa3c7XAaUg8V9LnbAiXdAuJmEkSBmAcfhYsSpp9FeBQN4,509062,CkpZbW35vZZA712kRPbL5FAnDV4XfTHhhJk6YorX53Kjpt8GHYT8T,0.005000000,2.054340168,MinaExplorer Payout 321 #345745,PAYMENT
