Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-04 16:57:00,124661,3NKHdUckk44HR9vk4ZnJ6EuoME355uPbbGHe8UFCrJBjRRC559xW,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpYfpZY1f6UvgYdXEJrjSgCecx3gGP7XGQZ9oUpwvvZw5R4hEPig,0.024600000,5.118353925,,PAYMENT
2022-04-04 16:33:00,124656,3NL3hbUwk6remUbUaLvUcrhZZyemY79vovD9HXZt9jjxZ6Nvk6kB,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,43,CkpYj85nxSNCsc44RhvW3LQHPz6DFNndeyMmFn3azNmVNuEyCTxPz,0.044450000,1.706484642,,PAYMENT
2022-04-04 16:33:00,124656,3NL3hbUwk6remUbUaLvUcrhZZyemY79vovD9HXZt9jjxZ6Nvk6kB,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,36,CkpYWVQpLP8e8cLye7gVcgsnsYdX4rcFUCX5pu8v9gVJ6TocDQFB5,0.044450000,3.412969283,,PAYMENT
2022-03-24 19:15:00,121015,3NKo2VPh4naWfsFjdx7bWcVEGgB7qEEXqJ7wSXr7eHk9bef6Vkxd,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYvXfRK2kpU1BCBC4txwDMR1V3ywcrx2zmPThqb3kZ6pzP3vtef,0.001100000,1.323750000,,PAYMENT
2022-03-24 19:09:00,121013,3NLn6xQCmN6BCz8a25eEAfQkUMbqM2GBW2Rjo19Ddx6u1R1jeF1q,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,17,CkpZ9ug27Gsm9HS8uSXaYndXrqYbAUoyHJMLzCNixB3KR9wXixYv4,0.003350000,1.100000000,,PAYMENT
2022-03-24 16:42:00,120981,3NKX7xTx2UJ62FwD9gQ6xZUGdaszfrpd35TibGJ7T1b5nkuH1g7G,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYzEVbiM7PVVJtou8VAcJoXrRnVVagQsqbNxsjMZ4e51VZBNpyY,0.001250000,5.735000000,,PAYMENT
2022-03-24 16:30:00,120979,3NLYuXstACvjaVzF4RwF3FXMDVEi4w5u1VDoY6QUJfiZ3ADdWXjM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,11,CkpaA9wtDXsvNN5NDwLBAtonx6xtaTjZq68pGAcmUHupAey6oWS2Y,0.003475000,5.750000000,,PAYMENT
2022-03-24 00:45:00,120777,3NKgP3gZbsCKJJ6LFsb5NAqEXYHLp7MrkwfntLRYVun5ezdLY1i7,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpZBtDA5iVsEbXjW1pVA1sAJVvex8R7mqgemQyPhhZZH8VEmabYC,0.015000000,1.295000000,,PAYMENT
2022-03-24 00:42:00,120776,3NLCPwH6Ugt2UfNwv3LyzPYQ1dPxRtwcQuxcdqdXiMb4ekqwYDRY,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,6,CkpZoWjKzxT5s6Ei1Fx8awEX2VKG3r8mNhUSPFS8FVMY7JKcRF4QS,0.019500000,1.300000000,,PAYMENT
2022-03-23 22:06:00,120741,3NLjp7rCoiahepTsrKqgUDkJiBt8BoBkDtncgfmNd8GxWcvmomCv,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpYXqsovFDXCwsKaiUViezGTqfsjCAwA1nP8dwctckPwKxXVMK78,0.005000000,9.950000000,,PAYMENT
2022-03-23 21:45:00,120738,3NKTYAGYUPFCrpgjmFurAfq4DaDbAshmKcj9bSnetVXiEZD2eBZn,B62qm85nym3JxyfhSsZLFMuhWni8X6fqCsMnWuB2RjeafJzfpLMogCq,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,9,CkpZL1PMSrxzbWdhuEKgKL4Jb3wactGnPjJS7ZAU6zs1PHdnXPFox,0.006620000,10.000000000,,PAYMENT
2022-03-22 17:24:00,120358,3NL4cveYxJ1zzYQiQJey5wHJFjPdVmGJQVpyg6rfG9mhw8437XZN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkPgXv6nhseEXnQU9dY9NJqaWa3Dh1qaC9DvCrFbNtWdaetqpgQr,4,CkpYk8oTbxCZjNZPYP88q8dXmJSRUqAJzrJN3i24GPCinf8X21BSY,0.019500000,1.200000000,,PAYMENT
