Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 16:33:00,358871,3NKM942G8F8girNrUh2awGRLYajYGSmD68W7KN5UZPQzsZayzeEQ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,10310,CkpZDmRp33XTSMzLvxFov7po8LynMsuDyqQevVh6qHSAfxhVZf6PV,0.200000000,1.000000000,,PAYMENT
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,561360,CkpZZZho76basgRmpC94oi28cgz3E4sMFchdtXzMfxYkALoBgg37z,0.001000000,16.477556630,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,542992,CkpaBRStnRfirusr89vHGEBhiiYw8XyppZK4JgRz9eFz9q4vPiPGm,0.001000000,17.028798003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,525750,CkpYeH5MByWW2UvbgELLepNgsErqzPFcrJhtWB5jMn1Zn67Qiakf7,0.001000000,16.382693428,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,508191,CkpZcpnHSRdyQE3S6153FPsFySpixfumC3NANfZm3Mdwx8a7igC5E,0.001000000,15.351227604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,491141,CkpZVSX5USZAcDWHVRAua4sfjGeyQqRhdNYYE8n1AEUUNGc4g8upZ,0.001000000,17.901904558,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,475329,CkpZ54HChhwsXH1ZZdqmKYzFSZ9Be6KLfXEzmhidtWWARPhLmDeCn,0.001000000,18.197306736,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,459990,CkpZZP9Ang1gz94WHH3vFs1YRUufwhVcH32sJyJz7ptpH9aPn6Ghe,0.001000000,16.444353029,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,446222,CkpYqHz95tWGU8jq5ssrSNkvH8ANeKQrRfe9K3NrZxpYb97dxN4AM,0.001000000,15.139684795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,433165,CkpZjnuGH5gyT3soVb16gx2AxbWhDMWQgxhSz7mcDaifXWDfiEPAP,0.001000000,16.975250204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,420242,CkpZ3hZ4kzi5UwXX81ZGu3uCGGhXxC4pe413D7HrxinZnPSxNHaEC,0.001000000,16.994058160,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjH8Gki7v9kC7xyPZpyKVkY9T3EQU9yN2HD38oLfEuxt5QP8ZWsW,407476,CkpZfV1od7PYrm134PkHdtiEEUWzdhsBXnkrmjWgdc4pQepdPdkLx,0.001000000,18.663492640,payout_from_AURO_Epoch_67,PAYMENT
