Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:36:00,365165,3NK9rDnFzoaRgVaqmRhtdpK2jnajUCrge8UgzY3qLpZLzqRZo72e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,607513,5JuEnZo6t8WJ2P4wP142XuUfYbP6UWUsjng5NxeQfGoJtn6yXDTe,0.001000000,0.295228882,bitcat_payout_epoch0,PAYMENT
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,588637,5JuwxPsLg2DwmzU94aXncGwHFRFdkTDxrLrBAh8UdsEVGzvRzjCo,0.001000000,0.578927964,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:54:00,356470,3NKPN8Qgv3T65CfNkZvjCbFhzWuttRjoo6mp566N5rvAb4Z5uDsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,569853,Ckpa1fzvzy9UWt1PdVxA4zQWaUZoB14V21V251Nh796ueWE3BzLYm,0.001000000,0.570916367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,551469,CkpYtNJy9vkH2DGiShwHfn9GMryTiKbcBL8wFYQkoGHyvDpXLV1Nf,0.001000000,0.590015845,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,534247,CkpYbNi1u41eP5Rf8ABy97PRNnKJtiL4xC95HCLTV2fSBRqjQccYB,0.001000000,0.567629544,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,517220,CkpYyWmekwcjujxt4orDxutdCRHaF2wmF6YgW26DCpgqNtjL5zCn2,0.001000000,0.531891189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,500024,CkpZubZgHXpTRBdQZNwJ4bJvNxof2TEz3j1XACX3uMYT62gf8YSRc,0.001000000,0.620267356,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,483135,CkpZmUSGUgk2Qh3qBfdgXjS9K3kF7mi5Agy4ixtXsEm9La4dzC3QK,0.001000000,0.630502714,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,467514,CkpZijFbJ6D43XKfVnC6eMUCACgGAVXVSaB8GHFGEL3rhDE1Jdi3H,0.001000000,0.569766965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:21:00,328812,3NKdjNth6Rj9qJQNqGUayZnina12BvtvQT5LyUainJxL9frCXzii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,452495,CkpZyX14BnkMZjRpWXFQYxFSD6EaaaXuX3Gy8aKMDRb1StTy3vLjN,0.001000000,0.524533318,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,439046,CkpYXQkU5vPxpTJhYNtp7VufgyWktCgHJjys9iMNtJih7TtvajKaN,0.001000000,0.588052810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:48:00,320763,3NLLw5PYCieXoJ8gp72FP5khmadf4nc6VtZG7Eyc2YF9z2NqFdxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,426063,CkpZc2PiTMyRpnT4Zf4RRfSMB91vtZQqgzJDgJ8kLPmzQ1HoesJ7t,0.001000000,0.592979090,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:06:00,317099,3NLujTmgETbQNLYDyVpxh9pfTNNQsc4crrRrVgQfJ8HnZ18u79Qx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,413206,CkpZPipG5gpvHhz3v2DHSvffQsqxovdoMxTurNTfUziq2DvjbXCJq,0.001000000,0.656176831,payout_from_AURO_Epoch_67,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZBkAw4ffWPGLTjSsgYthYPqHLYiPfVj8DLfD9Tpb1sSZMbJXfq,0.001100000,0.000000000,,STAKE_DELEGATION
2023-11-10 06:15:00,304219,3NLNqmh89hCYfgESLqjo9UHgAcZ5YeTdCy2P5ycPMMe4BxmH31H6,B62qk2xXG9DS72P85LVqg2zouaBDm4zEo1UCvn7SxdgM47Sf93RB7qn,B62qkR7oXCBeBDyHyD3gTGcof952ha6hybfcZyB2HSebDQBtbXidZ7M,1,CkpaFGY1Pjy3MmBTR97b7ZDa313p5QUPskrFLBGjXuwuWSGDBVJ9C,0.001100000,1.000000000,,PAYMENT
