Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,555950,CkpZ92W7tSR5GJ1qmQjSr1W8sKjrWtvhnTjrBsPKpbPgf96gCnhKs,0.001000000,0.024423700,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:30:00,348179,3NKn2xG5zjvkVG4GpWEyqVkRYktpxD9P5F2tm1nYmVRPzrYPfQ24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,538594,CkpZAvqxugma1gvuJmXFuvfwfFhN2ve1uu6JPHGnFj13FDNiJWeaS,0.001000000,0.023497018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:12:00,344508,3NLhLmJawBH95SXNBDnK6TFsMLgAzq1pwLDGvydAdn1EtuMLwqjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,521453,CkpZSmnnAbxmjCbLxKoE2L2AmQjBdMWb5G7vt28F7XcVWJc37a9pv,0.001000000,0.022017630,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,504012,CkpZ9s1zfGLxsTezE1BmmZDULpBhDr4KNTyi8r5VBRX1F3akyhUYP,0.001000000,0.025675965,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,487024,CkpaENfTA2DYDg543gvefQ5fA6Uxza5BeyeYqXHVxJxEoUJNcqQxT,0.001000000,0.026099664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,471295,CkpZchT1ABYihwRutw1hPSsDSTLQAVe9gamWPyXeH5qvuxCYTvBiF,0.001000000,0.023585465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,456013,CkpZMJvb1QYyoYZJVDvhLk7ibKjn3vJWXQ9Lj3boB1HuiADdCDRsZ,0.001000000,0.021714238,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,442358,CkpZWh8M66AQQDZei8uMkPNHJTZkiRy2BoaanZ5nGNuYkEf3SfW8b,0.001000000,0.024346921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,429338,CkpZrvA1XSjeHg73YGuULX1uTnZ5xKghDupzmMdVKvYRCy6Ts3CUs,0.001000000,0.024373904,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmNVMY5twAPUevQgudAkKMMicj1nMtRJV3bwcCN2LFVNKi4b8oeM,416467,CkpYq3JBcGYKoXcmvD9Ca3NhbUFnW8Ye9mkfaHvE2CddpBsZHTFWX,0.001000000,0.026768310,payout_from_AURO_Epoch_67,PAYMENT
