Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,128251,CkpZMUuwVFv5KysYBf1SS2GJd2tais7aUXHXktJoR38xADq8yfkjt,0.001000000,7.235030125,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,10092,CkpZoMmjeMdVzhFHo9u4b9vGHRRQYaqe9UjukYvZ9UPS9ytCdBzVe,0.200000000,997.750000000,kultigin,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,124503,CkpZGVgYAFHt1vvRsFdREqW23vGtwyQiesD84ETGXgev1kPxa9hci,0.001000000,9.438539366,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-29 08:18:00,349790,3NLqmeG7jAM1huKxUKqdTU7jxHXCDuiD56E7MnvBaSpgsznYQZHy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,9996,CkpYmZRRyGnY2GU4ENSGyQakn43iYnh3KhKUrxg5Pk9Ab39L6dUU6,0.200000000,999.000000000,ktgn,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,120780,CkpZ5XgUsBHeZKVZbtrh17ZaDEHh3QLsPqd8rdtUrrtZ6iEts8B4Z,0.001000000,8.611815970,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 17:21:00,343600,3NLcs7c8iF6kP7SfBJQrRaDPSSV3LJhgz7bu8Qe51WkfZYy4ypfc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,117801,CkpYqkftHoNQEYm1XgSkszwZTt1aBaTnzXzno8pG4V5ZZ7D15t5d3,0.001000000,6.760533863,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,113489,CkpZGgZF79wrAdHSRWp9YuXQJcSLTz6Bp6qDD9JkeFW2DmZ4rPhek,0.001000000,7.088681349,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,109935,CkpZoVzdbhWcG82v8kJPTZ9RCx7xX5bFBufuARUw8qv1swEaY9TUo,0.001000000,7.647493192,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,106497,CkpYVnAMKjiyQHmPKetKXJfCPuRqmoFWaXqJtMpFNnBmxSd1v11pL,0.001000000,8.253085745,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,103879,CkpZ1aex6e9PNzfqcU1mq9tfUPYDjmJYLx343J1YuoYGF6JyfUcLc,0.001000000,7.350450591,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,101594,CkpYfmYuXrEb9r57WuWGsjzb1MjxYymiK4zkesyz51BN5cLnm7shL,0.001000000,8.812986142,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,99380,CkpZWydbtP14ZyGQmaKdqbc4n4GPEasSKpcCFCKK11QKAEJNbZ7sG,0.001000000,6.612321077,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,97125,CkpYaYUi4xggLRaJfpYw3vJP4Bh6ToRhGoPrcbDNwMX17cf3XTkwT,0.001000000,7.978880572,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,94887,CkpZTbEB6JeJPG5zimLreBBv7E5Fi8purTj115iNNgdr7fAR5brzy,0.001000000,6.479368815,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,92662,CkpZ3cNHbe5pULCwgp5Cj616riB4vqG4xDK791EtMvM4wFzSSySm6,0.001000000,7.475643510,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,90447,CkpYyuwcRDgnbbvcY9N65iHVtoqi6SMMQubecy64djAt4pC4S8xMP,0.001000000,7.984706479,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:15:00,299857,3NKo6nZDteBPsGZiKKgv6D4saZu9FBHcAmCiaUDX3bGEJ5WVpjKh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,88172,Ckpa6P6SmgQUWhe9MRL77kv81kkpu2Nhie7X7dWhR8CSbevGWb2AC,0.001000000,6.724921140,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:27:00,295288,3NKaPK8Q42xAdCjmcKcZFZ5de3fwPhqebjpZyYibc71DE165NbBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,85893,CkpYi1zmU3QibbT9TDNC2c7yz9NTBGwAJFwHajQtXXpZRdwhM6q7W,0.001000000,7.068682711,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 21:54:00,290886,3NKMJfraStYc682nADwphCwnBq1PS4GUpofMifjTvBj9RzQK9QJw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8B2X89i2MCnj3w7eVT1ECBcxSyrpnzDaV6c68Dr2Lwc8tYGVyu,83623,CkpZdz4edpR6X5fwjg2QRQaGnJXb26WGUExJZYSQaagYQDzdAjq8W,0.001000000,9.136040133,Piconbello epoch61 2%fee payout,PAYMENT
