Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,67407,CkpaCLDX9MrNkGVXKkzJayHAgJMCcnpQgv4om9S5y1UTA1iRVvkDA,0.003000000,11.076483320,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,66151,CkpYgXEnfxgxcMemhzozHFoBGT5m8ULtvmz57FCYyn72FBQxZb3jX,0.003000000,12.403764960,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,64991,CkpZgwfvXUzXcGX3tZydRV5ecyibXydArcRgkBRPyUHbeRcBSWEUD,0.003000000,8.528743080,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,63735,CkpZn5ChoYkVFjyW5M9srnJQnaMDqhjgs671tENJfQj5ExaTeVH2E,0.003000000,12.079048470,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,62535,CkpZ16vDREYW6XEcLCxatsn7UCuezZwvC11PZkYMAuxbybhJioFo5,0.003000000,9.125840540,WeStake.Club payout #73,PAYMENT
2024-03-08 04:48:00,335951,3NLF1CHhUGgiThJoNWMJmSgzWxXLKhL4JUxEYwoEA8mff1JsGyq1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,61352,CkpYccmoTYPzjsyGNfbCM46kqWXGKt4wDERcMDcPK2hDWGo18oUdH,0.003000000,10.381972790,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,60059,CkpYpxU3jAsCm31AmkrZukFtA9wTerznshSJH8Q8pkNJy8kwG8hDK,0.003000000,14.934430870,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,58838,CkpZHKz65NYsCdyd6HysH7cBomdm36zRW9K6HPMAr1jFjaW1gDTot,0.003000000,14.247829360,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,57650,CkpaDey8Tv1cC9ETmuPJ2FAE6rRqfsPpcUNxGoDWwii2SSEDomzqY,0.003000000,11.925700140,WeStake.Club payout #69,PAYMENT
2024-01-08 02:48:00,320147,3NLrc8uX1FHg83dg7P8g6QuVdRJxw4DhmRpU2uLSJxmjBbdy2Hai,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,56489,CkpZgB37E9MjCbqvQuFWGai1KwUVJ1QF4Jqj3nKH5WLvAdeS2YBK6,0.003000000,11.754870760,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,55280,CkpZNjb1g1mRisQjFynC6vEKrJrRLxyb8qp8mcTS361EruHriVt4d,0.003000000,11.818408360,WeStake.Club payout #67,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnfVPJtf8rPRc6NNNL3L2o88W64s6VQJCvvw4XERgarRWDDitzHR,54096,CkpZ7mkJJQV2NFPbjG62dZvqUzbPogCFe2MNxvD9ABaAxKcVc5pVT,0.003000000,11.039884260,WeStake.Club payout #66,PAYMENT
