Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 13:12:00,49917,3NKZ5Nb1BiDdnD7EfdzLxzVfvtyknx1ukvSXdLFCL3GNqSoT9jNP,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYoaeebM5RnSjSYq1yNiS3z2jTFBW5V3aYenKDpdkGd99enjEgm,0.030000000,4599.970000000,memo,PAYMENT
2021-08-10 07:09:00,49842,3NLJwqRvEZn3JDUt4jQxGiA6vbQVCagDkAQEm4BspTthuTzcdD9E,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,56,Ckpa9P38Rz4RNS3cHZYF2tapA2jBg8ecQLc4QkxhSuxbNG7vdtSuZ,0.010000000,2300.000000000,,PAYMENT
2021-08-10 07:09:00,49842,3NLJwqRvEZn3JDUt4jQxGiA6vbQVCagDkAQEm4BspTthuTzcdD9E,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,55,CkpZfQWV7yPMViRRvCDHNLMzWAijyvzrenNfVcWRhJN1SKd4cPDUr,0.001000000,2300.000000000,,PAYMENT
2021-08-05 00:03:00,48089,3NKUjDfz2AdedE6rzfoZwLeopJzL4XR9XMUQs4eW22SUa1XHbrsu,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZfZSKZjKnpZaB6XuLGEn5LRRo4bYrvXmtA1qEAq62WPuThx345,0.020000000,999.980000000,memo,PAYMENT
2021-08-04 18:24:00,48002,3NLb6nVBAAQhdjRumva517XtzX9iyfB7mip75A9v5cJQiW1aKF5E,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,54,CkpYuYBP7p56oJfmG94S3MULoLYX99rhhnkqDEnQjrbNF7PDxZZcR,0.001000000,1000.000000000,,PAYMENT
2021-07-03 22:12:00,37299,3NLMN7BT3jUBLicXcYchmsyMRQUT3G4TKwvyD3hFrLLJuSQVpnaB,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa9Nwt4seoKCUiAKEC1x6624XLqpdvHgGonep5du7JjFzxpnAxe,0.020000000,699.980000000,memo,PAYMENT
2021-06-29 22:03:00,35925,3NLoSMPPkL1vDxARrbbra6mMxEnbV18sHCMXv8v4K3r1epEQQ93S,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,43,CkpaDahmngwCqpgb6QvnYLacrV384PrtmzgoE3ufYVTphLvfXGfVE,0.001000000,700.000000000,,PAYMENT
2021-06-26 13:15:00,34768,3NLorMFT2hUJqNTLZ3Z1EiPAyLcHCG6WRVXL2Nh2nBstTrzX2wfQ,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZCvdEYVLjZ9cgchP1KUc8DohP3ry3XRmcJiVd4iz69Spjbw1Kz,0.020000000,1899.981000000,memo,PAYMENT
2021-06-23 13:21:00,33730,3NKE4pmFtpGM3SfmwFr4361hNxkR1BJMsg2jsKKSVPWTqMbYnjKn,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,37,CkpZqgL5LZrFgLfok6tXMPC9iQZS4DUKS9HKBB5a5T4KnWLpWYAmN,0.001000000,800.000000000,,PAYMENT
2021-06-14 07:30:00,30492,3NKLwJAU15KqaDtNBh7quwumKxWD9N6F2tZH6rb2q41tX9HUP5ES,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,B62qjikren31Fe721SmXuQV9quU7EjbvDvDoQwfxZsh3Hr8hkYUwkri,31,CkpZUtrSDM5qyYfqQVFQDhm8SKoCrsuSUTtizStVBRzEjeQ4DETQg,0.001000000,300.000000000,,PAYMENT
