Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-10 16:00:00,286442,3NKU9DAJL1w1HniZqa5fvsC2XYsDsfo3VzquvTRf8Zhz7zku5dzX,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,CkpZjdNwxMnBP6xmXQnAZyYFHK7VhRJLwpjg151HX4ADUscZEGt23,0.010000000,2499.990000000,,PAYMENT
2023-09-10 13:57:00,286422,3NKirRk1ZndRB3dCoid4quhRbmduw4dHsc1qMkNxtY1qTWwSY8Kb,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,5,CkpYdnHttK3anmb1XidW1W6oodduLcHew2HifhgiQ44i3hFVCwmQ8,0.010100000,2500.000000000,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpaHR4Y8v8XqcrnHad9fbauZWK4DybYtouAztCopiuYZEm9hB2NJ,0.010000000,2999.990000000,,PAYMENT
2023-09-10 08:00:00,286361,3NLeH3WUSb29h4pmn57BkgxAW8tMiScLNBsjsbpBoen8qVa3d5Mh,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,4,CkpZDuZU82TGLM8FCDdbLQuo4K1oajrgN5SxgyRh3VMgq81MJeytM,0.200100000,3000.000000000,,PAYMENT
2023-09-10 07:51:00,286359,3NKuTx6oXCwA9Gb4NZKTpeBAX4eWAto2AfsTYhzmhmP1zdJFFYB7,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYe94ZQhisXix5QEBttV1m7TNUTLaCkvpU5iV7nhGnpGbhk81gH,0.010000000,3409.990000000,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,3,CkpZYFgSyAFipUqVq3BYhs7cWqSSX8UQ5dWkn6a5cfRUH2f3V3Y6j,0.010100000,3400.000000000,,PAYMENT
2023-02-11 10:54:00,224390,3NLMXVT81fVAYRSqJohYr7tcMbYU6GviuiE4zcki5AuWFR8j5heD,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,2,CkpZqpYxxTGjmYo5rMzVZkkh6dFYQDaceq2QqEDzZGTgoV6n2isnV,0.010100000,10.000000000,,PAYMENT
2023-02-11 09:51:00,224375,3NLoC2f34s88zVTSDxtbScpBvfWJRh7Ju4xZw2BJQGnGnQgqv3eo,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpYYywe4cGJAh2761D5TPkjqoLTWU4nuYBpLxBsMZ1c1twfjLNBt,0.010000000,1159.990000000,,PAYMENT
2023-02-11 09:33:00,224374,3NLi3JMNwNtrMuQJKa6c3BV7LUNVB51cd6r3YwdP45QPytmwq25R,B62qpCo22uqXd4yBUvheq51QcSAF8jpqx3WJbpaSbw4VEVXcoeTQW18,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,1,CkpZV8W7HAot7zT2hAhsgy8MSJwCBcrtPQHfWsLdUoT4JoLc8HqJo,0.010100000,1160.000000000,,PAYMENT
2022-12-08 06:06:00,204891,3NLRTAzLGsSM7UdHSNvgEbgvMg6vtpe1q2Pt3eftDJZM5By3Z86g,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,Ckpa5omqoiVPLm2WJLX35ef9VhcRCTaGiHgkX5r8s9FpPdy5nDfdb,0.010000000,935.741387822,,PAYMENT
2022-12-08 05:57:00,204889,3NKFTamFXr2CoNhBbXnrfBAaL8tDidAogcnLiEME8eq5AfbrA2Uk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqSsRxymmg4zqV9eqX4A5MwpKdDmgSs5MCifZ1c3u9s5fSLcj43h,910,CkpYTxPwGAy2V8Rdas4LUw1T6MGiWVfv14GAmAkw8Fgj5BwgzvyYg,0.020000000,936.751387822,,PAYMENT
