Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:45:00,360408,3NKSMS9yF4YEmXvFtQExGQTAJC8B3HJ1B9YVwDEqwQu7G3hjmz3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,591902,5JuhcNeJCeds4qjkwajiwWbHguWcbQPJ5TR3N2DHSq3i11KWxvSa,0.001000000,0.076284699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,573016,CkpZxDwwGVnevEvoQRXDzh4FbLBn6uUkrqmfGCJT9ntvyrSUGh8zS,0.001000000,0.075229014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,554580,CkpaFMhzdw287STkbNeC6cSa7yQnDc4Q2byNj4XeYQU2UcdAu5SEp,0.001000000,0.077745740,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,537319,CkpZoxHyoBGmd22w4G96ZhiM7i5oCteFuNEyBEmZD98FGtt9QNHzq,0.001000000,0.074795959,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:48:00,344458,3NLhNiVM2WJESzbkYjUMXLkCUrkHnyUhNa5VdRZDVeVQpFv7G8MH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,520219,CkpZQaEWgT3hqipDsGAPgMa9JTvzNHiZVTLikJizfJU3UQh6f4wPy,0.001000000,0.070086846,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,502774,CkpZwnYMMztbKRpd4236tDzoRq1gL9sBfsaRPfrGzU7fLV9uxJpaC,0.001000000,0.081727437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,485823,CkpZ3yKsLs5ekZbSD9JrqyJsXpQmSUACChxNwjpyQksWZVPLNcbF5,0.001000000,0.083067031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,470136,CkpZdnxFFmM1SCr8WiK3n9xPUF56SgUTDtQSGZhDRhB9cMrahCpoV,0.001000000,0.075651969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,454905,Ckpa67ULEqQZCjRyvyd7g6BDNibt2FR1onoRH4FnMMWVorKA7LuwS,0.001000000,0.070199244,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 12:09:00,319182,3NLDD7rBoqmTKq9KzK85WzhYns2oNwgosB41bKdvXHo1hkxddQ5p,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYZPxqrrA1ZRSy52a1aVgs2VU9ofrVNFh1JsF4qnkcQsrx9afXF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 09:12:00,319144,3NLuwz4KDMuVSjQ8v3wPWCtYyEHZihxiMgUsdYECxhAnEJ55bFRs,B62qqBaa1kF3doG8zdeGmstR15XQNGobd1XPwwBYB8ebn5VPDD9agft,B62qo2911vLabm3kCZbZRegagamLxZLTVTHPtvHsdSFfY3E9hbnuRyV,3,CkpZ1529kRxc5TAcVdzVhzdwKeAbTfFetsETrqDPzw2pRQvLgER6d,0.010100000,11.000000000,,PAYMENT
