Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 15:30:00,352592,3NKKHEyRSHnSYxfewcerHQnFpPmeLhcfcKL7Qv2MwV5SH8h7bYeW,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,B62qnqxTFqqA81NiBXDiqRPDnSjMiP6Kr9BfQLSLkTz8Y2K37zP8jX3,16,CkpZjSFMq5JjnW65FrbVixt1TR4it2kT93WCCNcPC2pWpSQquWHFL,0.200100000,406.910000000,,PAYMENT
2024-05-05 16:21:00,351555,3NL2ajNeFHDt7crFEQNoYQPnzoq7CZG3sCjU7WiAcLwxA8DuxQ9u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,540840,CkpZ9zAN16kXYBaq3bacvj9dT1R6ERgrEMM2t7sBHR1cedykKcVJf,0.001000000,107.341732120,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,206,CkpZJfULEuTCPFsppyJyFV3bEEzMcTXYf5USztEEN1PQMB7egXyBM,0.100000000,2812.500000000,,PAYMENT
2024-04-20 16:09:00,347423,3NLwnsUK6RK7zuxMhChD9ibpGT9m6M5Uz9drfTpAsjrmEEZSBhsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,523711,CkpYfQ1exSobcxJErq6GVtQBmsZD3BPm1mfnGfnudPRN9a6km4Q5A,0.001000000,83.007219516,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,506369,CkpaDFQoyEASpEGt7FREQpMRUxQXbEE3vgSLd16Neb3xhF26e92R1,0.001000000,58.647137441,payout_from_AURO_Epoch_74,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,152,CkpZMcBRS8r1R861Cp4LBVmKKhhnXj7X6AXi9zX1WD4uJjMiAYr1A,0.100000000,2812.500000000,,PAYMENT
2024-03-22 09:27:00,339463,3NKzSL28wWs6K543QJvA95XLtxkkytYv3kMN9vZNDmP6f3caDtTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,489333,CkpZxMesx8KA86CGJdMtubCvTiYibQtPVdcyKvoUrPsMsDhGxBHmh,0.001000000,68.555865672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,473888,CkpZsGscAtHqs4vdwEY7wNyxc17wecbWmxzHBJALM1a5LWmcnWLXX,0.001000000,46.782947114,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 17:12:00,335634,3NKdiLCcnkd2ZeDQSPk1VLQVAjweL3vtmpPwb24NzyL8LhCp85Ki,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,119,CkpYR5PmJe4ikrYiih39pFAfNnKjCm8UYALT1GtoTTCfzbYQCRHHr,0.100000000,2812.500000000,,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9yz8xR6y3bYZqYa2MTrLFF5HW7vhDtjXcWjnE4iddxCVSzRdyk,458543,CkpZ3Z9UfWtHxi7Db22jGzh7CyKrFL2iDAstDHVoYLTsghnDKaX9q,0.001000000,42.606816016,payout_from_AURO_Epoch_71,PAYMENT
