Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,520369,CkpZDNZoQwjuPLSSVzLMngL2FPFrdvUHhHwaf8kv2Xiv3YZ96SozJ,0.005000000,0.104589859,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,436871,CkpaFd9cvCCht7Jf1E2WwUWt1FZ8av7Qatvv9QMkJrXd4xZxNm22x,0.005000000,0.104789932,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,362621,CkpZvFdkZF3eETrUHymxVu7Gx7BW4Ga13ewcD1y5GtJqSAYsrbc4q,0.005000000,0.104208427,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,285269,CkpZHvA38Z8q2QViHRnX2QeG1K6RkykEUGWJtL6hkYrkxuHLR9kZu,0.005000000,0.103023952,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,205211,CkpYkDW9KRp1aemnidP4TAzeFarc4oNphHHkv4UkVZLN5PurtTgVZ,0.005000000,0.101464003,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,126768,CkpYzBqjN6f4HC1HEbTGkKoYeW7rpsi2BWMU1HpdU4fMdJmo9f97b,0.005000000,0.104143855,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,50336,CkpZ5ioPM4XPYYKDNzjbeKTNqqJ2oTUvx244A1ToHFFqxjYeyqE8W,0.005000000,0.102122350,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,398182,CkpZHh3FWjTbyiqbjaC7NCijmWJomg195s4b4okC7HKMybAwg6btw,0.005000000,0.103355559,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,381007,CkpZTwntm7F97C2dcV6aW5vUbArq1cSfV5w6ymjJtQ9VdvXBRX3sA,0.005000005,0.104799267,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qqZdGTssA51we788MGH83gCgjwJCNPAmXhwLnW2BL9Qr1PPLgM8j,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZC4a6WuBCmBYPLVVH4hyS71U5J1nMVsXSfzwATRKiNj8VQjfGK,0.010100000,17.000000000,,PAYMENT
