Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,539124,CkpYZYLTT4qtLoDzRj1ubJedCqStVZexqcXHcP6VeVwCduj2ebpda,0.005000000,15.059587778,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,534466,CkpaGS13GgVQM3kFdoAi8UHZVNn3mmsmTSjQ7yR8wEFHPnWcSwLnj,0.005000000,18.316232096,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,530185,CkpZcGVycrNqPHgddvjveFwbsvNThHMuiuaRKYGG39QtENAFkCDLm,0.005000000,14.193974764,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:51:00,349584,3NKuCtF4owYMFeLVNfDouCSwo1TTyDCCxgNhrfGhEjaz1e9C5h25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,525455,CkpZQURpmXPxMm1ekMVkvFpc7sPtDQC5he84dCVrcPz7bdKuVJPzf,0.005000000,21.152881448,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,521108,CkpaLDwWHRMUPFTzYPUawgUnFqm3HwzfUEwDvzBgQ6KPU3jjYrbqK,0.005000000,15.294776500,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,516319,CkpYz3WkXYrqHUKqzMZqg9ZZPcCxkXmzaVmifKsoTvuFfxP4gjMiL,0.005000000,24.493003548,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,511954,CkpZViFvQhzHx1BtScZLw1Z9zKL26MAJ6d2vJ6FB75gdZ12bNbXUU,0.005000000,18.382488946,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:03:00,345765,3NLV92JzbPu6HT2zhmKWPwaYb1rCqu61qnJ4NvqHU7mbCtDj3KFe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,507258,CkpZtEEWVBaiKn9igmJG3QD7WrQN5sDpyLeatj1v5B6DamvZh2TQ3,0.005000000,25.376145829,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:12:00,344642,3NLKSBR8ofpZEQLYpasUqxnofGCc8MRDm4DBEKnxMUPdp2djbAak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,502793,CkpZVbdSCMhc4qhMZ7xMsHkq9eowJKNBcFe6A5gZqfBCjGh6GShPt,0.005000000,20.920060455,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,498133,CkpYxmyCUFu6t7FxVkUoZSFa8Ai4ZW9ymkLrwNgCnFobQqZb9AbvQ,0.005000000,21.032675792,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:33:00,342686,3NKc8v5QqqbN2NbzAFjEsuFx5RHQtpU4YC6N9dQ4DnkJvNgNMCaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,493799,CkpZiLkx1VXKxbBT1AkvN8hZxTdYf5uHDmi2hQUC5Es2CvKv5Hvis,0.005000000,20.243152510,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,489104,CkpYQCvgXMLN4rgzoAVWkBKMc4sZ5UNtcKzStKrcvmiFeFiVuYhia,0.005000000,25.390596414,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:18:00,340829,3NLhSDR77urMayoaXFdUWNtGoi5JhwEAzYWr8kGypmXypA5LC6sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,484979,CkpZ69FNhJ9vwwGXde3xPak9UjQDLJXvr8zMadhHtexFhH7e9fxAj,0.005000000,15.330253366,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 12:33:00,340802,3NL8moDXsutS4EWVBEgoS7Sg7kD633Pkk2oMoBgJs1w9QGQxNkAM,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,B62qpSmKQijZER6dLVJ1bboY2iVBCBrBAWSF21gLt9NnL3gcP3SjGjF,7,Ckpa5paVbqfnEH7mF8zmungr5AQJjM9Fa7dq38sbkKRd7XBTy1Bnv,0.200100000,1500.000000000,,PAYMENT
2024-03-24 16:42:00,340048,3NLKtjeqq9V5AAfPta58fErHEX32wwWdo8CzcHPGoLGj589wn7w1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnMkNwPMzcTnsnqLQyBuWVpAv7M2zsSeoZhpbxkaKx7JPWsrTg2F,480358,CkpYbp6UzbBXfHCeBk7hyGCc3XWLjBMiJCoaQyd5sfA5GcjoTtwyB,0.005000000,22.731171725,MinaExplorer Payout 315 #340004,PAYMENT
