Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-29 15:24:00,309573,3NK7cfSryrwniWpP4tZ25wV2kUgitrP7LdPRWmXmxW2XZSpMu2pr,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,21,CkpZZYthEg1TKKmwrYWCs3qdgh4nAv1VwRv4khkmQPC5fqexw861q,0.100000000,399999.000000000,,PAYMENT
2023-11-29 13:48:00,309554,3NLjA3K6EUKHAaLvsHbhMKvncwiiBhepQr3giTGXra8GtwhuvrGm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,27322,CkpZSADZGePvyP1tJkbPsZVHdFvXy8CBTmGhaXppu6uu2dtTV7zUj,0.300000000,399999.100000000,,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,Ckpa9GJDjL7Fmnn1EfVeFVvKAAD3RGEj9D8y9ZFpNGaURpjCzVJyC,0.100000000,999.000000000,,PAYMENT
2023-11-29 09:39:00,309514,3NK4GLpFmHwhyMUAaLB6MXs2tJV2uuyrNKtymBTzscABtLqF9dgB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,27290,CkpZZzzoNoonUjibHocXVNJcZTChusmYpydGWhMz9XhbYCS6nxDcf,0.300000000,999.100000000,,PAYMENT
2023-08-21 09:39:00,280484,3NKLDkimT549UzQc6mhB5Tca4TiCWfpNTsqtVzpb1N7qbbGa9qGo,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpYkKapP8cj5zaMuiuHZd7GKHTiCQSkvUEb899dnXadLNMP1TT75,0.050000000,59999.450000000,,PAYMENT
2023-08-21 09:21:00,280480,3NLruRZqXQnmEF8TQQmWRNwQMLNtkJFyGrAdCYbxmXtpEHGUerBo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,10613,CkpZir54TfBEXLfFZCE35RTyNU2PoemoNXgEWEEGZUt8DugkNN4pL,0.050000000,59999.500000000,,PAYMENT
2023-08-21 09:18:00,280479,3NKu2jgerDVqX6FfyNUmaWaQ5Lpq8sJPpdD1mjky68ihpiV6ngXy,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,Ckpa4u2evstb8tr31VwBBNH3tAdBkS38cEUXis8ipUmd5MppMoyRT,0.050000000,99.450000000,,PAYMENT
2023-08-21 08:54:00,280475,3NLoAk8VG4ZfTXrUEZmihLZQxB4YU6MJgCyN2arJDnnXj7BGaocR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,10611,CkpaAkjNPrxToMLQHsQoZgkhFHdcP4ZzPD2zzE41p2ef1KbQ3ie45,0.030000000,99.500000000,,PAYMENT
2023-07-27 08:36:00,273182,3NL91XdtC5cxh5F2qPUsFeNrpo21eSZYBaKjSS1wT2NYVhJ7WWNk,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpZmYU1eodYDBk28NHfAPbuxN1CwXSVrGSLz5g4ut8EFwptVSBCw,0.050000000,99.450000000,,PAYMENT
2023-07-27 08:21:00,273178,3NLJdRW7qkmDBz4YfEkDJN9LP5tp9tqMzDMVa4DmkpjZSCmCHjuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkgLtEB5K7y8borFJ9QT13NyifuLGi1UZbLMggcUpGKnKre6Uoeb,8446,CkpZ68JshdZRDc8bgNBt87sEgfbSyii677UWtXQaBdg6MRWq5486H,0.020000000,99.500000000,,PAYMENT
