Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:06:03,356212,3NL3jYx2PcHePnHmYkoy2F7aR3WC5HSazFzWJUig5NSviD5CQUy8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,67275,CkpZvPCjNJAc6XYSouib8JuY9mrHLUfovFzjwUW4hHsZQu8ojqGY1,0.003000000,21.173139760,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,66019,CkpYeAv2WBPP15ut9KDwRssAhe5wzHpD34tFCfvWdGeAJ3YbfJjaG,0.003000000,23.710268950,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,64855,CkpZJVPnbcryY28rxPGoS9fWzBskLGLK3zpGqdtpXXuHiRvqWfZXa,0.003000000,16.305735980,WeStake.Club payout #75,PAYMENT
2024-04-06 15:57:00,343580,3NKeshoVQdQZGioKrq4SXcWWd4zkGpd7MLpvTvvuekPMm9PbBWDo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,63596,CkpYnKZEniSoemazmsN7ZbFaPrj3gHX9W1RfyenJ3o8jErH1A26AB,0.003000000,23.092250970,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,62396,CkpZSBS5VfZX3uWQZtzx7r45s2WyRgVkqFy4HUzQfPBa6X28Axngi,0.003000000,17.447075560,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,61212,CkpZQ3V3T5yok28geBguRK4DdPGXDgwykh2BdLybfStoiNApK3KMg,0.003000000,19.848193740,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,59916,CkpZcj6g1yhPK3BCB2vbFWjtSTbJ9WjKDffBVHMK6kTGCm9Za62fs,0.003000000,28.550328500,WeStake.Club payout #71,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,58700,CkpZ7P53RpCigdute8N8vWjtbb9Bo4C9g7iTNTjaZGHcDkyhnHgxk,0.003000000,27.237842720,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,57511,CkpYdYPHMCrV43fD7YfjcnXEnVyjKauBEuhxAqpzD4jQowwdBoAGJ,0.003000000,22.799007410,WeStake.Club payout #69,PAYMENT
2024-01-07 22:51:00,320111,3NL4kwdBVnLj7TAA22TUrsFR9wpjXU4QU7dzuSJEkGrWYZh9YaAw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiuFK18V4r7aDbH6asRNmQyVLV4hEikeXDdri6h55BJp6GnEojP4,56348,CkpZ7rRSfidnZSbZh2Cz8UDatsq6Mo4HrSU8PpqnFD6CTBGpHizeC,0.003000000,22.472435120,WeStake.Club payout #68,PAYMENT
