Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,493149,CkpYUYcmbbpx4WDMNRKmAY6pLfJzeSDH97osLFU4qvDsLPALGnDFC,0.005000000,0.102704610,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,413017,CkpZaie3GvZftbVBWkjaNAxE4yDHfk9FnhA4S5ENxmxjXmzwTLrT8,0.005000000,0.100410892,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,408080,CkpYsKw9WvoxEuhbHkZeNwRKPY23jRaBGun811pgWgym5JHMjGdm5,0.005000000,0.583034468,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,404287,CkpYvJwFusYosYRL2Kit24pmaWgtJE6A6fVWdnj7xa7yAfQVx7X3D,0.005000000,0.454149127,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,400389,CkpaFRCQu2XnPu4bqr5qqaQrhE9C6Q2kXW9toyFZjQGA8jpSdEJfJ,0.005000000,0.563002643,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,396485,CkpZAtn6Wbv6yAo8QsaFcSGPgjM6RQtEXPN5fDZ36ttJfNem7dQXB,0.005000000,0.609999181,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:45:00,320128,3NKgVUNSUBgeDTAXNknaBjJDzfQvgoLpcfRDKwKDG1gx2LnSbVyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,392505,CkpYrakGohxGW9M6u5fGnpBvHv4Jiux6yUDmZPyrHGrxyaLaZcLhH,0.005000000,0.540786941,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,388688,CkpaAnJtUYmKaavhiH5H6jXqqdvtQNFKEAXHY6ziLeMna9BrawxGE,0.005000000,0.521496418,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 00:03:00,318504,3NLwW7W36TwGY2MyFCk9wjeWM5tGUBhR9YTxyiM2deVZXt3dWF7X,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,B62qpWcfgfXnzkhNfq6dNEjUiK36rNsdqjihapWwnn5mxHF99YTzUTQ,3,CkpZhyfhwu2nv7DAQeFKFWTLM9444iAjD4ueQUmfjxFHpxrw1djze,0.010100000,266.412285692,,PAYMENT
2023-12-31 21:27:00,318191,3NLPV8GCxs7mu9xTVcHYiJEvkpTfeNiXrgdcxSGN93Hruc19wJdB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRh9mUMBr8nqS1Luw78M1yuPwHJGTp3aGGxNTFgXUQUX9axgBxi,384877,CkpZq1SHpdJ5yJkwmPByxSW4Y9MXFMibaj3Ewfntygnob3j8zu2RJ,0.005000000,0.474882406,MinaExplorer Payout 291 #318102,PAYMENT
