Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 00:27:00,351084,3NKFYBRBHHgCzLiy8cNFc7gk3FcP3i5qv1Px1c1txepKjxRGKpEQ,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZhM2XQcsN7GSB4rf9BMUYGG625nkeESjg6FNxj3KXg8zsK4Y2i,0.030500000,69.953016335,,PAYMENT
2024-05-04 00:18:00,351082,3NLmiV7wDLFjLqXqtyRTjtEtFXBAxvrRiVQGPepH27cxZFFWmFjN,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,9,Ckpa7G3p3brGhMwHbGnoA6BREsABXcbx8FBT4JB7qiSasQCxYZF9w,0.010100000,69.983516335,,PAYMENT
2024-05-01 23:18:00,350529,3NKkQbVK64vGpcB5bC2Wr4NDqw6CwKNon4htjBDwkEy3ziKtzsGZ,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZWeFKGkgHdySef5cVR4zALZaw7grpPGUKgdMJ423416bidHnMS,0.030500000,96.261308007,,PAYMENT
2024-05-01 23:15:00,350528,3NL4ouS9cTXvzEPB4Ks14AKBJun4mJJdxPPLBR3SvrpxNVmMrj9R,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,8,CkpZV2hatv34ReKsMX4NcjTLjUskN89U5eHUmfcdmPPFuAn6zt4px,0.010100000,96.291808007,,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZ4Mcn8JZfUUr9kkRMVHKxoM1ksTxpaGkC12uKkn9q2T2m2uoit,0.030500000,16.202239745,,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,7,CkpZN7QJAk1LhiFCJEFprFbKvH6D6vRzKUWYW1wNQ15LDxQ3dbrJQ,0.010100000,16.232739745,,PAYMENT
2024-04-21 17:18:00,347695,3NLxS2i6vFVzxovtYWoKVLKrb8hygymrFDj53kaer1cVnLxxAdnr,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYi9Fw4UGeLDFRkmUHWEjc7Gaw37oK4qCPnRqvP7SB4AKPFsX9Q,0.030500000,112.509500000,,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,6,CkpYoMEumDzEPSLS2m58br1G2Tcv9BRB7CHfUD1LBsazgUrYrGd6j,0.010100000,112.540000000,,PAYMENT
2024-04-19 02:00:00,346987,3NL7Y7Wa2YAsDaJ7dBVJdbwRemxUQeWkhB7gUySQo6F3uKGw1uWa,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZgKizjNuzj1HSfw8JX3Tx3LmCKohp1ca2zrBpo6NEMFEJ8Y7S4,0.030500000,32233.096961057,,PAYMENT
2024-04-19 01:45:00,346986,3NKHLeBq9KiKs4Hr366o3E1X8XgaAqkLL67QSFmhFSknziKf6DgK,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,5,CkpZHoCtAyYjHk2KXzuGKN1HhDLosnLyVKxGhTkGvESKpd2pc1ABP,0.010100000,32233.027461057,,PAYMENT
2024-04-19 01:39:00,346984,3NLc3s71X8cJomkfAUWR6PCa9ykEcqZUATjwPqJ4DNggsQjFNsgY,B62qkkA6jbTk6mR1LGi3fDeTw5dgULNWoisPYBHM6Bfnvke6jvTyCji,B62qnhoY7NXJ4V3FQUbbwAEGgfrL6gbgNC65T3AnnvBckJ8QYaEApiV,4,CkpYW8ssrFAdcCi2hTMsmCwu76ioVqiUHwMeEHBE7gypvJK6AtSg7,0.010100000,1.100000000,,PAYMENT
