Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,210162,CkpYYBq3b9mG86dmfGBjUcjzg3jFGmv4TuE99MCtgtHu1GN9wPnw4,0.002000000,0.000204447,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,207942,CkpZ8mqkToBbZsu4kC1EXNgrqHaoXkyBEtrnGuWqfcoKQAKySZ1J3,0.002000000,0.000272620,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,201103,CkpaEW7ehg7Z2qzU19EZgKMeNADEiLLPHmfD4S4H1oxykWvuBSxyq,0.002000000,0.000299815,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,189276,CkpZAyAwFWAESQx6E58irx6ysBp7sJWn7H1i7VWT1vxxiZP3SfEdP,0.002000000,0.000319593,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,181553,CkpZijEqU8PmT2VtK2W3w4ipTEQ72hzNEG9WynG8GPmQmGijNqvAE,0.002000000,0.019143819,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,179827,CkpYZP5P4vJhDnTZzRbxCTTSayBbWj6Zkba7CNKibyBMUq9C23Vtb,0.002000000,0.019142035,payout,PAYMENT
2024-02-16 15:51:00,330673,3NLkN8W4wtBeeTUqdsnwncuGeZNCTaMkNd4dppjuZBdyUJqK5BeU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,178280,CkpYsUtdHjy8S2xPQZ4PMWyLAYF87MT4w2yumhC5ZtVYV2V1S1UmE,0.002000000,0.028721231,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,176711,CkpZST87zVpYW87jmwHWk1NVAwpvvX5Cz9HfQBBntwwBdyxN4LUgQ,0.002000000,0.019136847,payout,PAYMENT
2024-02-03 10:15:00,327173,3NLUpjDd2zTXqSviiNgWgGCtqkizZEpnrznuPci7Crudz9PwTQNL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,173853,CkpYvUE96VKPoyCTZBP7pZEC1fS3WbUouQg6yg8qYBN7ekrcDQTaf,0.002000000,0.006738646,payout,PAYMENT
2024-01-25 20:54:00,324747,3NLjf69bB8b7ccS1M3t6cq9RaQAgJvKjH1S2oxFyzUCpygrqxypX,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,B62qjHWU1woFCx2PpnUjZoWsqFigF8QEyF5C8ae5NEYuBeer6sgEtfK,3,CkpYThPYCzcowykNN895wDdWGraDauSVwd9iGEAKwRnjPKpYodWq4,0.010100000,14.932229327,,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,169810,CkpZne4zaVcZW3Trd3owoScmVZEH1SK31vwuamFcby1zKwriKavgU,0.002000000,0.656088901,payout,PAYMENT
2024-01-21 13:45:00,323709,3NKZAi88gmYQGyePJ14mpKGzZP2x2s6mEsx9PEQFWcnKiX6ZBdLF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,168316,CkpZLBkvthRRd2Bfo42t3YpQoDNr4x2EA5TaJNCiEQ6Ss7scXR8Lu,0.002000000,1.312053637,payout,PAYMENT
2024-01-18 17:30:00,322881,3NLw2S5e7FjRYvFpGEU6MHdauszfsoexBkvXcfucFMD9txGsawVi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,166729,Ckpa8a5jNLqML1VhEQ8RwfccQf6k1ukXiyo98HxAYak1pt5dhWhAL,0.002000000,0.983893643,payout,PAYMENT
2024-01-14 19:06:00,321790,3NLsZm5FBrdRf8xqZTx2Psg3sbUMrfVyAz7jLMRkre52uNZbsgCx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnGFCnL3Ee2RWVrkpw8jUyAZ7zo5AQ7gGm7wegfP6qbas59oAbot,165016,CkpZcpsR4qSnVF1yeEHW84acFQCbYP5qURwJDBLdZAL8MFyEPDMcA,0.002000000,1.968494087,payout,PAYMENT
