Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,B62qoNyUJMvJkZ2iscQF3NECHqqxUyZYAFPPLU7mGqdbB2pVYraLGCV,6,CkpYyXdhL3UboFMLMjr9PeiTqzSdjJYWx75Pf1uEidkNTeKjqsBQ2,0.010100000,0.235234920,,PAYMENT
2024-03-17 23:18:00,338267,3NKsBrK9tpaHiK1dw3bFhoybXpqJ2etvRYLC6YjuzvLVXXubDJbc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,475291,CkpZTesEmPZkZ4sCiJFw2QekK7hYqL1Q8u4RnGqtRyoq6pmXfNPaR,0.005000000,0.120809838,MinaExplorer Payout 313 #338162,PAYMENT
2024-02-26 06:48:00,333135,3NKseudF1pGePtZqpMGi1z2GLEQrx6TKLPMSzoMsZxo6fxoUrAny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,449492,CkpZ4M4uJn5A5RGGs1Nyps5abkN7cndCcaG1srUKzP96Xcuhjqd34,0.005000000,0.124525082,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-20 14:09:00,331737,3NLwu9jF62h4goBgry9hUjKdxNeDRzFAjMZukwWG5oK24BZ7xqBg,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,B62qoNyUJMvJkZ2iscQF3NECHqqxUyZYAFPPLU7mGqdbB2pVYraLGCV,5,CkpYwLMNxuTzU1e6a3havg6An1C3Tt3JJXNNqvTd5vj6Ux3yi9sA2,0.010100000,10.770334763,,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,424628,CkpaLKzLqNMAeCikAzaFk3vUrpqyWN4HULV1Whmm8rLpntcreP1iJ,0.005000000,0.108577141,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,392036,CkpYfWf9cLLC7wUjSfstNXeh81nfWXqBBEmXKqFrP3DAqyUB9t5hR,0.005000000,1.416423943,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,388218,CkpYk8Qw7Za8M4ymQyKPGwBUnBb664JVzdQx5iVYuo65TUVoARhys,0.005000000,1.365898384,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,384407,CkpZopJGvU8V4kGNQGA2udpPRo7rX36zXjA11QUPQHNKfvRgbFeXV,0.005000000,1.243807418,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:03:00,317187,3NLxhdXzt5zZzDcnWjq4mh8pL6C4h2Hru9iad5Fv4GR7dj4rrUaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,380500,CkpZyCsW6CkYC7tCq8qbdcyrC4DMEohAujTT7BuEgboUWffcpRL1n,0.005000000,1.388140447,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:00:00,316462,3NK8MM972fvNaYg3p4QbpJsdkhbP3XyX3HpHq8xxeEGVMMEmJ4Nb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,376651,CkpZ1eGqa6Mzk6kfnqYWC5EF6B1R125s1X9p9jmxjzXbxiKUYJubz,0.005000000,1.276254210,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 21:03:00,315378,3NLNKNrBqHfYEcnCxibb5MU1twuhokoLQ3YeHpLW1iuMqUkqQxJb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,372879,CkpYyAxa9zkYCoRQFUFjUaAoq68BRUKc8nvnxwbY1MWRbM6EVg3hf,0.005000000,0.983499541,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:39:00,314569,3NKr41iddfjfaACuseJjQmFUJCtLs8cQsamBxBnkhDwDn9aP52AN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,368865,CkpYRAxUMV4j5aJEzm8YEQTDTWdvQPdGg8GBDtea6cAFd3mvng7JU,0.005000000,1.385609268,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:27:00,313446,3NLEurvK5mJTXaYr961JR9pC14zYTi81SapRcwyM26HRozXQe7pG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,365235,CkpZP3cuPLCiRRPN6gLvgAw794xndTh6hy8rjHkxwFE7UjmTAKqjB,0.005000000,0.787912476,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 00:27:00,312735,3NKvxTuZRL2xAXwUSzNooBeSUm5vZ16exG44rFqPZa4VfBUXXRhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,361436,CkpZFxCY7ZUt1uiRDAf4enRRwMnF2YTwiM89YDhBof5kMUVScJr76,0.005000000,0.824311935,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-11 00:24:00,312734,3NLFHoo18VmJG7VbqN8yTNwvXc1v26hBnqY7oKFNbTYUnfAzUEZz,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,B62qoNyUJMvJkZ2iscQF3NECHqqxUyZYAFPPLU7mGqdbB2pVYraLGCV,4,CkpYWGUWREbMaWzswmm5xmU3q6yYuSMxV64Gqcb1wyTG271jYLbuD,0.010100000,688.348816038,,PAYMENT
2023-11-23 13:18:00,307933,3NKfxTZs2YXGwE9ZMmkaEeaH5zeEAqG6mqsMbfmX4LjfdNudtdWq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,25770,CkpZ5kW4cYNjYVfu42Yz1qJw8RL97ifanefSYGFYxcfzF3BSanGRH,0.300000000,107.345891800,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,35867,CkpZDxNXmoEB5my8JUybrM5Se92m4crVLRt9Tz7f2wgrXW4Mx5AEB,0.500000000,576.251240630,memo,PAYMENT
2023-11-08 19:42:00,303867,3NKeLzW7pSPauxwEm5onRsiF46sL6u9oux591E65hX1MzaZ8uNaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,326716,CkpYaBrytpt6b7F9DLvY2u6WQwqjxvQiYxRsusxvVacqFceHetkc8,0.005000000,0.925764337,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 19:09:00,302935,3NLe8voBiWHkE2X38t7LWg4B2hGGgBcVKGYuWarVNp38rC9RxhGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,322694,CkpYk7VSvDt8XpcreupFFcWEg7i6C37jBweiz3ysd95Cj8KnNbM8u,0.005000000,0.976961046,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 19:06:00,301728,3NLYABd3oy7Qq9XHvSX36yCmu6Dnp9TjkEGoEMmtYYG4DrgVoQFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,319009,CkpZQhPeXiHU7DJ8F1ZoFCpK5Hz3h9a2q5CNVJaZghGgTdYAEgqV3,0.005000000,0.791804451,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 22:42:00,300879,3NKLyzk3uw6YEXueMpFBAEbiM92us1LFoR4PVwAJ2G88NP3HbfL1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,315128,CkpZdWm5kXWZ9Pqk5QiH7iKgFAdtmwp1XFNQ4fivwWGZ894hrdq2d,0.005000000,1.125455729,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:36:00,299803,3NLBv86moH3W5MmT7i5BJsk5c9D3Qw4hk9qiVqEvRYrAEfGknTVK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmTMUVmaPNPGTnoEZ2ATyBG7AbPReeKJwtrpmkzF7XAeHdUWX6ry,311246,CkpYSBsXrP8haXHPeUNJ2TqjxFZvw5uMQs3zbfn32vgcjyqdurdLX,0.005000000,0.941798045,MinaExplorer Payout 272 #299702,PAYMENT
