Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,130610,CkpaAk5WvVgdApFeZ6v7n3Y9M4RXrQLChNeR1CXZxfG5QmAytadLM,0.001000000,0.121216060,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,126881,CkpYpZ68fvwhCJ57dEXPMMvb2EWfCcjKi9jDFy3nDGvsWqxJ8DyQq,0.001000000,0.158133753,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,123171,CkpZV4RDDzoRbTKwwx1XgjUjt2zTiyNCKojPd9SkmLLYY4R8MbPu1,0.001000000,0.144282820,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:36:00,343543,3NKotsGCFvQaDG8sDaay3jBTpytUmCRNkd1r9o2DfK8AqvFyU1qw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,116191,CkpYqB6bEdZ7feujMBbt2ie16wAWvbR3KDDDF5aZdbTdUJVmRYbX6,0.001000000,0.113266347,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,115784,CkpZgUvwFALNyaAAYk4LBMgqARZa4AMnrvS4yBwnoRZDehngN6uxM,0.001000000,0.118764139,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,112194,CkpZhRUVaYsHLythsN3u31fgig5VdkAjXVU2kpUjsnYWWJhptYEUw,0.001000000,0.128126484,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,108664,CkpZqxN3e7NmuCszZab33huRiuGwDs7rHFADVHWb9fKnf5eCpnrBU,0.001000000,0.138272651,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,105246,CkpYVVFERNcy6xRptRtHi4Uucp3tfZ6shbKqXhpgxce9iRRk9Fb8d,0.001000000,0.123149838,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,102684,Ckpa18HDTREoZZTisqjWwfz5t2RT2kU4bM2ZAq4y5xbDBWWCiUUGS,0.001000000,0.147653208,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:48:00,320295,3NK4apaoaDZqofXuNZiEUuvTz33KxdsWcGZezSPEfyZvf1c9YSNm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnQaKaVYt7GaVdeWj1vBhsiVFQkkgruoJMk69PdJdYsczYpyWW4v,100464,CkpZ8cRtqvYNHUMoZVpYee1JjkBQfjUmhznZcVamiBpG9A8PSEwCz,0.001000000,0.110783128,Piconbello epoch68 4%fee payout,PAYMENT
