Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,66314,CkpZV3bJdCcEeHULJhonepopNALBEfjBxJLx9ES6wfRRM92CahMFv,0.003000000,6.711046310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,65152,CkpYd4a1LHFRxuERQ9JXV6rVrcMGsgPseViDQmyTRqvWgfckLwbF6,0.003000000,4.613100140,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,63894,CkpZZi2Yy1TKkSytQwcToVUFbR99PExmHbM6pcxmyMmjQRgkJb9pa,0.003000000,6.534004370,WeStake.Club payout #74,PAYMENT
2024-03-22 18:21:00,339542,3NLXPZqveqLhCp9cdVWj4TJGSEfo1AiKzdBmzF4P2trhLtqz8dcU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,62697,CkpZF9YrppUv8FmyiqEM4y5iy3TCrYEoaeMTxCxucDHgVaGHERYAq,0.003000000,4.936176800,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,61514,CkpZY6gF3iYQ95kx5BEQgmZVqU8cfdsgr2zDJTd6wc1z5GZheQdiu,0.003000000,5.615819380,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,60221,CkpZ4c6cgPTnyvzvEYMWvzZQAkhBhLb6aAG3pZ6DRuDh9bsu1tMSu,0.003000000,8.078954200,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,58975,CkpYyFyxEhTvSs7oyqNGzH7n5fnQbukUb8GNzKhokQRJjjxe23ChP,0.003000000,7.707479570,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,57790,CkpYSR27cEtPNyd39wMuwFAUb5t3qBFGiKCkutfJogXCv1LN5Pz4y,0.003000000,6.451092020,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,56630,CkpYTSwbNGmoSmNprBqpFaETBiBUedUGFydHeqoxA95gSFCv4pMUN,0.003000000,6.358675350,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,55425,CkpZm54F9KpW5UfYPWGW5BFrgi4wENR3EACJXY7Akbv1WVtGwKTqZ,0.003000000,6.393064460,WeStake.Club payout #67,PAYMENT
2023-12-09 13:18:00,312385,3NKSVQ6vzaQ9V7ToKkWvmBQMsip1rVBxDMBFbW5g9R24Yf14JwxR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,54241,CkpYvZbJk7XhKSuk8AZSZ8Mv8mxNtcy2UPdi7ALUXJG5Jg82mL7YF,0.003000000,5.971849000,WeStake.Club payout #66,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,53031,CkpZURVciSeq4C3kPGKr3TS6mo553NzWC3jX4twqXvqjgpDBd1PQ4,0.003000000,6.932409820,WeStake.Club payout #65,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,51875,Ckpa1jQVUzb85Z4SprpfHBD9sps5su43oTFQHq9qVAWNGqccMQoNz,0.003000000,6.002699620,WeStake.Club payout #64,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,50630,CkpYRisHV1dnyLFvQrGgUyFP3Uofsfu9vjYjoKpDtkrdQKBEJisPH,0.003000000,7.014942920,WeStake.Club payout #63,PAYMENT
2023-10-12 00:15:00,295669,3NLbx4cuwSi4GewpdcNhJETf7F3TPvVgCzVXAQay2RNPfe6uULmx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,49547,CkpZCek72R7cMGJvCzb9ea2iDeYxNd4bx8AU7H1H8e5fzT4qyQc7T,0.003000000,4.343766220,WeStake.Club payout #62,PAYMENT
2023-09-26 11:57:00,291036,3NKbCJzFj78AZwCjimcZVvzSSj8oV6QvPdVe1AwBPqXScHiYRPG6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,48296,CkpYsHQXZqWoxbi9j3oDe8Up2cqxgqNHyn4ZTTfqbhqUKKpuxLKGE,0.003000000,7.535014990,WeStake.Club payout #61,PAYMENT
2023-09-11 17:30:00,286692,3NLtzreccAgwEaojokrjfAjnY3bv4YD6rA45shxTgeCUcva65sp5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,47102,CkpYrXgLwXtsKGYGkRZAvkS3ggq3WeT7RoziKgCNRWgdYeYzDfC6o,0.003000000,5.620748620,WeStake.Club payout #60,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,45957,CkpZscfioYwcqvuBRok2UDUrjjy2ukzaaxvLDkKrGqafsZfSMgqBW,0.003000000,3.964971310,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmbgenLTmbUb1CpnjDCka9WkhQXk7EVUrEqS4xBhnKbsLRXF74UV,44855,CkpYYAbMnJgdxaEEKgnB6jbn8mCqBdNbq9pLsW9upVJtKE6eup4ae,0.003000000,4.734451720,WeStake.Club payout #58,PAYMENT
