Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZubEkHpExXhmwAYBgo5uuE44tQaG28mBKjcJEpFqjZwewEcLpN,0.200000000,63.800000000,,PAYMENT
2024-06-02 16:33:00,359134,3NKs1tUJi21yoHF9447n5Mjp1fcmpqE9BJ3zQmE9pHJYrq7NraVm,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,1004,CkpZqnZTjqnVNDaxidC8xKZ7qmb2cm9pE4n2rZfaQn36V2ba4r5q2,0.300000000,64.000000000,,PAYMENT
2024-05-22 09:51:00,356131,3NL32bZBq8Bewr4M5qfEcMGq4uX4heeoP3qJgQoeAUYLHHTjcMKg,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZKy6Ydgh43Fnpp4SuoEp1XCh8xPxKNyrk16HEuQcEQ4qW42qkG,0.200000000,398.800000000,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,915,CkpZNhiXoZ2cTqnZUhV47oKGn4DNNihcZ2ro2QrKsyVym99TCygrf,0.300000000,100.000000000,,PAYMENT
2024-05-22 08:15:00,356109,3NKc5UGQH4xhCUXp6SWn59HhnkSbn2fvVxt9w8Tk3Yr2QGRwCAat,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,890,CkpaA7PS2JBsc4M76d9YRkqfWFkqEvHWjCec8CScaqUjCe3Ddj8BJ,0.450000000,299.000000000,,PAYMENT
2024-05-15 21:51:00,354328,3NL9FufsxyFhUVb55jJi1yr24F7sTGgR5gmdhaKaZMBNPY7CDW7R,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYrZyRsKzWkz7AofYU2XJzirBDQpfxizGdNKCw8VUyT6io1vKDo,0.200000000,199.800000000,,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,828,CkpYuds5yVnhAc2CzJmLsQK6pFy3sPy9SoJ556hBsJBEqYTtwKgjL,0.300000000,200.000000000,,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYZngqDkFsMcwePHMd62S74vBJqa4Mpp4c4Zp1SiirWrnSLV1K5,0.200000000,199.800000000,,PAYMENT
2024-05-05 13:57:00,351528,3NLm4E1Nvc5PFawTuaQ6aikNq9j86125HXF7zjhK6LQPcuU3j19q,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,615,CkpYiMCHkF7dXMekk84X4Tf6GZvnXtR4T6M5TZT9Y1UwCsyu6XTyB,0.300000000,200.000000000,,PAYMENT
2024-04-15 08:00:00,345976,3NK9HHZf5AWHSzCTum4RZyUY8Yfkt4bxUCKv2dreQgpDHteNNbAv,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpYhZToW5eCjjeKisEbHLXtEnX979yDngGU7gP3a59DXxmCuBgzE,0.200000000,99.800000000,,PAYMENT
2024-04-15 05:57:00,345954,3NKCob6wM1DjqF6ptLjq5QiTvmMoeCLcgBDzscFAtMh7SsGz6Caz,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,203,CkpZRxcmyKfccB8QesWpVisM5MnP7hmBnJzcvStKE5n6eNNMPYVUp,0.300000000,100.000000000,,PAYMENT
2024-03-08 10:06:00,336012,3NKcG1aJGofbLX2bEwSGigbX3ipmEA6PeR7F8mi8ZEAV4S9WXGs4,B62qo6s4ojJ7GNUniLZgnqSC6PKqEPf6DuDHpwPWQzXFj4z3hUvhG5V,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYqt1gRRh5wdTRHwRjYgk1QW6QjwRw8GkitsL2nA6vSFeZoiToT,0.200000000,183.800000000,,PAYMENT
