Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,560615,CkpZYK5wUxuVEqZzerTC9DEVvCAFXPXMLhyDK86aVjhmNtNW5quPS,0.005000000,0.141748066,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,556075,CkpYrJq36Kcnd9WZVFceNfwENSUVSpfFnHzaqfQenoXELmvUBG7c6,0.005000000,0.163154268,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:54:00,354338,3NK4BhrzSbGUHDwedWYANSM5pn4oY3k7SZRJHCyWvsd59wd4HVuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,551598,CkpZPrr3PUrwCZ4nKKNL8qx2Y4GtwhqFvjEwX2ycneUXY7Lx2oeXs,0.005000000,0.118095927,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,547023,CkpaFtVNan7dqMZfsmwZaPZVFz3ZZc99nHYikurkjVBrcZK2cdifc,0.005000000,0.157004528,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,542615,CkpYbwJTNxChFjtMnhoqrgp5BnybjmbresxqrRTiwfvb3Us2rFDhM,0.005000000,0.112655084,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,538085,CkpYcUtDGHEMfGpKEpN1qU9xTCCssLe29QWRxUDdaEWwPtuxoD1Qb,0.005000000,0.137166761,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:36:00,350496,3NLA5wRGKAguMEgL4QzVSDwC2yqn8MSZo9KEScYgDEWHhFcbi1jc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,533687,CkpaFQfREwLpsL8cMNmu1p6RyUn2uaCWYpzz9gnRFvp6yHC8EQXUM,0.005000000,0.106295960,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,528989,Ckpa8tKbKR6x1bfDBor3xxmVmshYUtkHSC4qzHpwEPfPtFQxaUoFe,0.005000000,0.158409882,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,524557,CkpYpFbnjHy6T8jLN8Wh6gmEAo7gdAFH8geGt97bLdu9BNEP5d7A9,0.005000000,0.114539652,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,519940,CkpYV3FEAfz3EsEA8eH5o7RHdGULRpL4PEWxKZ6M9mrGBrdvmJHvi,0.005000000,0.164437754,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,515426,CkpYWiXdvw3SRLpywFqweN1dFqykkuHWQ7d4iwUJkYv8MR3SXcakv,0.005000000,0.119808416,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,510788,CkpYTCPCNXdYuYKaADcVr5D4bfV9bXYagxGeYMNpvmTftwZrhvhqD,0.005000000,0.165389779,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,506237,Ckpa7waLw6dCSH66CP7M9f8MHwhK7WEzxpjRC7a769nZDpL2unjUx,0.005000000,0.136347116,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:30:00,343843,3NL2sRVN3gfzMJHZJhmbYod1fUh7dtuQceYVFXgve9zAVGu7JDhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,501755,CkpZGrLbsL5v9qvH4FZRd3iiXx7HUNJHdk9Tj1BcW7w3jDKa3eqda,0.005000000,0.137249692,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,497203,CkpZGMasDsqNJgPS61654RGTTX6vxWS5U6YEV37qTFZK6urXXNXYP,0.005000000,0.132195747,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,492668,CkpZcCXSE2ijXhtfFJXBem9X8pGGreRDiRWmFHEyK8GqqPbkQJcgM,0.005000000,0.165810573,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,488516,CkpYtix6dKESzVYJexAhnZpPwXBxNzfgcUsHDR3We35yRj6vYtD9G,0.005000000,0.100112579,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,483932,CkpZiXae7XAXXiabSyESPLWzEBVdcYySUphba1gF2rvYTnhY4hNRo,0.005000000,0.143432240,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:45:00,339046,3NKpHDCutkUxNi78tH3xGcbZd9KSamdBDGBJuEhAXwCApKMCMLqf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqd4nWPTy74TXSpiQ8hqda9p6VNmtkbS5SEnVJMCv9knEagoAViC,479485,CkpZcJSYPPUhfW8MaeerGGzgMYBhZVCdf3p46VmDGC1EUne328ray,0.005000000,0.119283890,MinaExplorer Payout 314 #338956,PAYMENT
