Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 18:54:00,195453,3NLGEvAuRDA8EhUynE5TPFQ6Weybwdpu9Sh8AyfC2w2rnTDWpy2S,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZrijtZm392Hi2hZpTQLS2yvYLotGnDrqtcUmLhaJLnqsYTmm5s,0.016000000,999.984000000,,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,28,Ckpa21bSAG33gRsDzXPxGZxh7PEFjokgUrYf82Qn3c7ch4EsX4K3p,0.010100000,1000.000000000,,PAYMENT
2022-10-21 14:27:00,189973,3NKfqj4Uqwe4u5Js6zCuUx5FZLykuvCscPPGr1NAQ7aJqMQfwMHp,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYbbxhGrCnLAWvTssy26Exf7XfJx1c9Twk2DA8iRf4PG4Eh2ZRE,0.020000000,1009.980000000,,PAYMENT
2022-10-21 14:03:00,189968,3NLkQbtK5KGdZF6JoUdZsJkhamvbcvHJJbBarHHogB5HFxf6kr9W,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,27,CkpYnVEv349Vx46PW8531CZ9afrbsYDSa5bq51BMLU9CJJP6vxeE4,0.010100000,1010.000000000,,PAYMENT
2022-10-18 15:54:00,189068,3NLGZPHHcHUvTmAXtukpLgkYqGtQiGrYTLXDEq4HsuGoupnpJMQE,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZXEqzfT91hgYnNfaEvuGoXTWv1eD1TBgDPMpYwGDWfCNP1UZUg,0.030000000,999.970000000,,PAYMENT
2022-10-18 15:24:00,189062,3NKz4Hwv6kpa8LteytVJogZWTEzs9xgdipn2oaufdxdHEspb6iEa,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,26,CkpZcc79rQEmVVfhYnyCjiMXQiDMr8kyzRZbLgytsVN2gAGSGkJE1,0.200100000,1000.000000000,,PAYMENT
2022-10-09 10:51:00,186051,3NLFSnRds9nMAcsGDb4dQ4dEC6uj67FL76FCC14n6y2fAZsP7bs1,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZ2Bcq6ipN6inbvuKa1wJMa36DSURGbMy7Kv1Ttx92j76ymvyzR,0.030000000,459.970000000,,PAYMENT
2022-10-09 10:09:00,186041,3NKd4jcwjrWXjB9ezkzg8SwojpZAZZdCFCRMrxUJu8CBBhguiAQo,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,25,CkpYk581zGThN1tke1AttbJzuTpDLgUYkxRH1jMcXQ4cZjbzcbcFK,0.200100000,460.000000000,,PAYMENT
2022-09-07 10:54:00,175625,3NKY81qa6WXUUKt3ry5CuxedVXN6iwSt5hmdxx1QLrsHGagYuKV5,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZCNzm6ZdJGBZfohFjLbB44hETyL6QsKFGU2iBumj6GufJnDp7A,0.020000000,999.980000000,,PAYMENT
2022-09-07 10:12:00,175618,3NKyfnx3mySGSw5GkyebRfisiw3DqhejRLNZqv62WkPKC3dtbr6D,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,24,Ckpa8g3xLb4aZ5VUbXvxYzGVxQiXuodnT1kB7cosWGFmwg7mBN7U4,0.200100000,1000.000000000,,PAYMENT
2022-07-20 22:03:00,159852,3NKyy1u2G7gs7UzkQK3v8wPePBAeRsXP6ADchugZD1X2KvfdfVaf,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZefEfnUuyfPS2Jo361r5kvMxbsHrLi6xbjzeqFiBNMpQTQakWR,0.050000000,2099.950000000,,PAYMENT
2022-07-20 21:33:00,159846,3NK6uHkZ27CK9pm61fzq96uYVLMtsq5SuUNgA879k43n3M2ShJMP,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,23,CkpaAxRfKynodvcWXjjNbpxgdcwpcfDYPyxkKVZ1qGihAUh4iEozj,0.200100000,2100.000000000,,PAYMENT
2022-07-10 15:30:00,156449,3NK9BBxjaJoT1H5ADcQDphSDQFBRTbcBDPimTQJgSF6SFuwBHnGQ,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZpqkAneMKByqgUFRNyVQaFnPQ3SJv8o32AVNhEsdnqgwjpb4km,0.010000000,1999.990000000,,PAYMENT
2022-07-10 14:42:00,156438,3NKegpE1qfUDNxBrHkEdXbtWNkT54kvjUGGhacc5wn2Wetueojeb,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,22,CkpZEdYqRf37keeLK7uJzpUgNvUQu43kYjG9WqN11MSp6DkA4gGnZ,0.200100000,2000.000000000,,PAYMENT
2022-06-14 22:03:00,148007,3NLWdwncWruGwvGFCsecRezGKCJTSRKXSV81ghqjCrW1VMQsehmd,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZJsQEVfnMn9DcBLBeu5EvFGXdaxb3T1JWeNhXZRCpHyB5est4E,0.050000000,19.950000000,,PAYMENT
2022-06-14 21:54:00,148004,3NKLBstYCdH6NBRGZ7V8kUYj96S5rjq5naR1taPkRRfkfrVsR3fw,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,21,CkpZ2yJvV3BvwWu8Qh3AYkEEB9rM1TrEFsYReDzEcNR3ypq1zso4s,0.200100000,20.000000000,,PAYMENT
2022-06-14 21:03:00,147993,3NKVu9ut63atSuPZsjVyGbevVahAqbQhgw2kf5wqNe5HQ7k8m522,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZQge4zN3KJDireZDUu7P9ADmdFaNKXm9nLBa3oWMWcvsd6ijZk,0.050000000,1999.950000000,,PAYMENT
2022-06-14 20:27:00,147982,3NLbre71LYgCgBtkaExpvVj3pt4krMQvKhsngyPrChAgVPhU8p8P,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,20,CkpYjv8ZhFGed39aAzh1U1PqaWpNqWLwn8CyrfhLMKTX4befUnjCT,0.010100000,2000.000000000,,PAYMENT
2022-06-09 22:51:00,146402,3NLhHCWY4op3cpsjLDx45UXPPCb98GxJZEtiMY1NWd15Go9rs32t,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZFVNnhNSrM268VAshAgmq9BLVPg1w2kh9ZE5CU7DnswKZFQBbB,0.020000000,1899.980000000,,PAYMENT
2022-06-09 22:21:00,146397,3NKf5kcWhSXJpMEVSK2BwKZKYx8aFnNj7tDyLAGUuBwmrvofi3gA,B62qjR4ZnP499cbctpxp4JyQqqVcKoWXGw5NEz6aXMXdFKfeReicq4Q,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,19,Ckpa3zb5ePHREM8p4qBDaBd92WDA1gt9YtLWJEvy6a52a1GZoecnV,0.200100000,1900.000000000,,PAYMENT
2022-06-07 12:15:00,145619,3NLr8jvWRCLCMJPQVUSyNDpzEoWsNMn574w7zrEYWjihX3eb3iWp,B62qrbXY233YDw2XGcy3iPYUwHpLYqKYNpME5kaWxWDx6zxsQCLsqAK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpaG4SZrQFMpPYU3ks93xvVpzV4HNiVbk7XVBwfZ2RtkcNrY6WQG,0.001000000,1559.999000000,,PAYMENT
