Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 06:33:00,358234,3NLqcnUMdmB63DZkU12WEq3pSAVeRSCN9zsQLJ1DA9GC6NPovvz5,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZSisMLmydTg4khk4RFBitpAfr8T4tUyXJdG6Qk3tSVxe5YMjBD,0.030500000,999.969500000,,PAYMENT
2024-05-30 06:30:00,358233,3NKCeH5qLNPap24tuHBQG6m7jhHxH7omEEuKiwavPRJpRb6XGZ2p,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,239,CkpYxoz5MzzRxvPtk7ar2ims7T1AC9d329YKwJbh74CQnxtrHx2x9,0.010100000,1000.000000000,,PAYMENT
2024-05-10 05:27:00,352748,3NKcCYXwRMgzqwnFVoqEQUxmJaAHLXLR4jpUXDqjmmb68RDsRRHV,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZUw3YnqqRKDXY84wa8Z5KHaMf8i2Wypm2kSN5pT4J2tbxK8UXx,0.030500000,999.969500000,,PAYMENT
2024-05-10 05:18:00,352747,3NLStettw711hiyfK8xiaYjToVDs8dZ8kfnesa3V3dFjU4QDKcCD,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,233,CkpaAAtkNzhNwe8MDvmaobhg9NtBhEvengZg4UY1QbB67qY6D31t7,0.010100000,1000.000000000,,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYdrmJfxEvSmNTv6P1WH2CWLZ8sGow7t4mXvvgWx8TN4yb3bvee,0.030500000,3499.969500000,,PAYMENT
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,225,CkpZauo2TAx1px23Khib6XpdsS4kneg2qG8jTCT94RnRkTcjaxrnR,0.010100000,3500.000000000,,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYwtHtKKnhVShedyzJrK55aAYFecZQC1vubV51XsHsGNvwwU7Um,0.030500000,499.969500000,,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,224,CkpYxzfQWTdmMfVNpyyZLKPX8aDJsVLXWujQLGV4hCb5xsA5L4ya3,0.010100000,500.000000000,,PAYMENT
2024-04-09 05:33:00,344296,3NLYhcUeVLkrvPxvc7TAYaEGeQZJjusLRqN1d7aVLrzkP5vm7a5M,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZCZzcXGfa1dNoyaip1t7cWfSF9JrWb83yGhybomNXTYSXuPaRN,0.030500000,2999.969500000,,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,209,CkpYzZtbZ84nKiRSyRTSPVTgtVP2mXAToDcv7ksc9dUNveYBm9yxZ,0.010100000,3000.000000000,,PAYMENT
2024-03-01 06:27:00,334168,3NKX3R7nDRZ9Eng3Qz2igCxNGb2kXogsvnMwAq4VMuUuJdhVCfzK,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZgaTq7Vq7aBcqrfrehVsmJpiK8YkkjJbtmwodyDHFGEoi9TxMz,0.100000000,299.900000000,,PAYMENT
2024-03-01 06:18:00,334165,3NKVNSG4R6wr5iF3xAoADAHkbHVKy6Hi4QarSSPyaXYHzKDPRwXj,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,194,CkpZzrhYJagxkV6rFDz1nabAfPMyLSaYmBNseiVvPDocLiWJoTWU5,0.010100000,300.000000000,,PAYMENT
2024-02-17 12:57:00,330915,3NLcqEPRyWx6KxURAt36NFSMqJ4G6dzxq9zPGKknhrEuFCEZfe55,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaDeQu3QvDpepdSo7JRkKdWFPFUUcrM6Kv2Q4XoqaG9FG2wrNzo,0.100000000,2999.900000000,,PAYMENT
2024-02-17 12:48:00,330913,3NK4ecHpsn7axvtRN2wANADExUnbqR45bSHfXcG69EzyaE31Kpvk,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,186,CkpYpgASt77iBkeG28RfnUDogBSihwjTnKnvs7hPLxdxNWdaWoraw,0.010100000,3000.000000000,,PAYMENT
2024-01-28 13:12:00,325524,3NKfM91RZ62zx5jHVQZ9ngLznkmNDqyTAC5UmZKTkEhmDhDDYqCM,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ7LiMpwV6yzdRJ92aDA26pCxUsP9Zuf3uqXNuxMq9MvPRyfND5,0.100000000,498.900000000,,PAYMENT
2024-01-28 13:00:00,325523,3NLVvVjJNQPE24xSjEkBgQJKiPGUuCy82uUacUyVvJxpohCMsBip,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,178,CkpZ1Yot2TUSrP1UUC1PAFi88j4adDbMVeTyNyyjdPffuSbZwgnhk,0.010100000,490.000000000,,PAYMENT
2024-01-28 12:51:00,325521,3NKfmyJFCvaX31dUoRERd42mbSK28awKA5dqxMHNCcVr6rqaEdqd,B62qrDdXq9UwWff9oPPCKLUakwYc4EvfnBLG3FAPVfmjDXwn1SjPa8L,B62qjZbABzSxksrJEnvufHb3fqUw4zYxUszSWVjp9uW7moppTgVzpnS,177,CkpYehLJb15Hpj4Qz9oPNdvYTpybpA8SyHm8MNeJJJF4nbcn2b9p6,0.010100000,10.000000000,,PAYMENT
