Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 20:21:00,358124,3NKEd8xupA8csebbJqDq51Wp6peP5auDzZ7kRwBhFd51FbhC3o4Y,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,11,CkpaG4y7peLeQjh1uzzDhNC985Bb3E3R9T3uaJTPTGi2Pb1WEt5T2,0.010000000,3593.990000000,,PAYMENT
2024-05-29 19:00:00,358108,3NKhJhr6WXn6JJ5m5JWR2z7gVJtK9w8Np6FvJmaBQCXRe2eNJPdf,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,164,CkpZZe6RmE1RDAzbuzxYNh4hJhrDonk5sn7qsXfcdUyYHurAhF27q,0.010000000,3594.000000000,,PAYMENT
2024-05-01 08:21:00,350350,3NKKVoSfPwWEio3mQbeAMoaor1YabVje4unFReBfq5KihPqbtEXE,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,10,CkpZoWTNgPwirymwpAksQ6oeorFc8xYqZ8k461iyVjtZGiC1GQK6k,0.010000000,8216.990000000,,PAYMENT
2024-05-01 06:54:00,350334,3NLWVctD3bhuDhm1qzyjYrxZrfyTyqVAGjWq5wjtFC2ETpiu2qif,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,155,CkpaBLiPvgktGezrYWYsdXXGGVU2So9WL6UpRbjjprZpPPWMQWLL9,0.010000000,8217.000000000,,PAYMENT
2024-04-08 08:03:00,344042,3NKS7asmsMJDxf4foTw76T86zDBHpZdS6VN3suxJ38WywnpbC2g8,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,9,CkpYQs3zr6k3BE2mkKLqmaQwtGW53DF8Kx2nDuG3PKLSnEA7pFKTW,0.010000000,3556.990000000,,PAYMENT
2024-04-08 06:51:00,344026,3NLCNQRivk15sPwkwWDDVvciUG4YLmQC2CycjKDkbcTCNgXxgsRo,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,145,CkpZAW7evHg94k4AcUPva7jRSAv9aUeSUHay2ffFbeySrjhEEDYMw,0.020000000,3557.000000000,,PAYMENT
2024-03-05 21:15:00,335405,3NLUZvpLTEPeFKFuYNwfSXRgatXJv6PEniS4zMCpvjP3TZpE8NKo,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,8,CkpZBfigLDTN1bddQMFHvFJAH1d1ZjwfZ1aU6wEv5qa9vhjP2KAf6,0.010000000,7768.990000000,,PAYMENT
2024-03-05 20:00:00,335389,3NKCw3NDXWRNtgTHv4uRaBXfYidYstDY1t1AKxSZDPkJeExK3G4v,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,134,CkpZmKuvSCwnep1e7rduJVkztAaceTLb2kpdcK2WgXes3LEyDMTrX,0.020000000,7769.000000000,,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,7,CkpYSDynuP4LymN2XCAM6cXB7TyD7WcjQmWLuGzjK2eidE5UMpCRF,0.010000000,7114.990000000,,PAYMENT
2024-02-09 10:00:00,328742,3NL7bCyJu4KrYTjPhgvXdcXQpvQTGdNACaktbdvFyRW1cDKGeQWs,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qm32w1q437k3bSH64YYENQcmiwMsuMnhLLY7sW94gfrYsdu9fGLk,121,CkpZG6XZY2n81uGi34WGXK3YgAi4Lbegim59pQScS3FJfN1bDBJT3,0.010000000,7115.000000000,,PAYMENT
