Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 08:36:00,354733,3NLq4K3pQihvShVtFJgftw41LdhRiNXFZcCny8qRDvfYf3DZGQsL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,12930,CkpZ1qZktv1tFnAF5Lb1VGUan4ntSBp8mtVmsq8aQZziMYK2FEFgj,0.200000000,496.202800000,,PAYMENT
2024-05-01 20:54:00,350499,3NLVmZzM5dX8FYij9ZjDYaZwhL691XxkVujj2ADi9Ajgbh6PuWzF,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,12630,CkpZG5KmiNN2Cfv4yCprrePLrB3siE3aMF7crumv3227gvGnkrPKr,0.200000000,195.094210000,,PAYMENT
2024-04-29 07:03:00,349774,3NLeXBifg9qnSwF7A4rvB1DUPW5gnSRB7yRVQJV1RsCAhY91XeSJ,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,12,CkpZWdNj6u5HAVFAaM9mXKJareBm7Tkh2C2vMvYALQpLdRKrA8h17,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-29 06:51:00,349771,3NLkoMw4raJEhiL2xvvUm6ykAKGhphsxCevhCRoJwmfKarNpkw5K,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,12548,CkpaEsZ8YXs4xnMMBM28Wgr8rR1RoCxwmT4SDaTefAc4WcQapnMbv,0.200000000,796.172530000,,PAYMENT
2024-03-24 14:15:00,340022,3NKauWwUNnfQ8rpcrB2ND7aKxJte2zgC79n3WisHHn9mWfzxtZhL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,501660,CkpaFtVhieVzvWSZyUffmtvhXhzmUPMU2tWYDRn1MhXr4d4S2vePK,0.001000000,0.176111640,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,484557,CkpZ9ssxLEMzqodqM5e6cfyj6FwLTDa9JPQPkaWneeFCXmDjjjrCm,0.001000000,0.203840722,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 05:45:00,334158,3NKhKKhbnULVTP6WYAKAHBKNfBurGzEUVkgnn2y3k9nzyn79F6fL,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qnxtHPZQ1E8tVUaVsRUpnCohfSE42kSVwGD7RFMi4ej1tzcjZsK3,11,CkpYntH7xxyhnP7UGYcAAqGWP4ki3qQAh7HamCTJ6DvUnoAwwKndP,0.010100000,21.600000000,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,445530,CkpZMyjuMBY1fQDnonHrKvGgo284votzXQzKotzfDubh75Rn5uj1H,0.001000000,21.678143438,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 20:03:00,327859,3NKUcTt9oH7pcsFF6rXt4zaeqKrRGNnuvLQgp5E7NqdsN3G2WApe,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qpa8vAwKM4bCh9md7ruKrzx1ABWyLFeoGYauNcjp27sSXKBm9uvN,10,CkpYspEp6ZTUpJATcR6rhYBwh9JyFcdteR9gha6SGsVEZaowJMUjL,0.010100000,24.504394681,,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,432509,CkpaESjT13aas1QEyMynS4hpLn5BnsBsYRuvc7h8cTYyEewMXpWRp,0.001000000,24.289231611,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qoJP74evVfej8VtuNAoDa2pnweHFthtocccnZX7YGkhwuLqbZ1kA,9,CkpZG6iRZwEyHnDaoxmWf8Ao7gV3EfjQyCDwW1q7X5qRPRytP1Ugo,0.010100000,750.000000000,,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qnxtHPZQ1E8tVUaVsRUpnCohfSE42kSVwGD7RFMi4ej1tzcjZsK3,8,CkpZWQEGnTYdvXyFz1Jh6wPXcQXZe4WftJGFTCzZZRs5iG2rJuAwx,0.010100000,750.000000000,,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qjdbyy1YaVkroK2g2Le8Q2VBjd4gSakEtzHwvTnkHZ54QaAS52DL,7,CkpYwoKXg11f4iAqyswqUfmPavVKn8MsTsMdxfXDwh4EqF1x5x5L7,0.010100000,1500.000000000,,PAYMENT
2024-01-15 17:12:00,322042,3NKaPUAM9vLvr7kSz2ZoWTJNhGyW9gp3mzSBe2E9spuBd121sxWQ,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qpa8vAwKM4bCh9md7ruKrzx1ABWyLFeoGYauNcjp27sSXKBm9uvN,6,CkpYnN9mTa4oTP6J8kGFsS6qqogxWPYGGX2Q94Nds6JGi5An8W53y,0.010100000,109.000000000,,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,419589,CkpYgdCYQrCCamSTmKYmy1PkaiEz4ZhH1wf98DLJc89sRn3Bcy9u6,0.001000000,24.301701045,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,406660,CkpZsVdAJYwMe9tC2DSLSJJeJGZFZXgmVADZ7qdzXL4ZQk3zs4ASi,0.001000000,28.889532296,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,1951,CkpZYTQrrZVBkUHu2DEnA2a5oHnDS6iDZ1GMvqc6CAnHuCL7jopbp,0.001019540,0.000770180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:42:00,312408,3NLmhqWT8kDGGxXRyPxjrKja89cuV3nEvFkdbctpFchHCXtRSEJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,394057,CkpYnvSJzrG8YR98XWCiESX3PxFiktiQqJsDGWTUZ9hTJrEubyk4m,0.001000000,23.832176630,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:03:00,308399,3NLpyH8h4mBPxwtHCwNqGjvhHjfwcmMXup2UfKX7d8x71wm4rPpN,B62qkHKVqhfdiHgMXtbQy7hqQL5Wp8H1utSHS1ZDLFYcxbGwAAaLtDU,B62qjdbyy1YaVkroK2g2Le8Q2VBjd4gSakEtzHwvTnkHZ54QaAS52DL,5,CkpYbrppWeqnvsXTgV4apurTFSxJ99Eg5A5w6N4CMw5r1DeRiyAdN,0.010100000,250.000000000,,PAYMENT
