Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 13:39:00,164025,3NL3j9o8W1mCR2BLwNhRC4pyHuQQsaPgyWNGBp2wRH2v3Utah2nB,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,6,CkpYUK9DUUmeQ5YTF6Zk7c2hWtcBBhKcyyjiUeRjZPH9hxgewKWGj,0.001000000,255.999000000,,PAYMENT
2022-08-02 12:24:00,164009,3NLWxU8ZGeWvbPCsBfFMjVLkDe9XC5knBPESSsBqZQ6DimVtVxFP,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,41,CkpZnnsoshjf6V91dL2tX5eJMdgT6fa9QfTMXJBspTW4e7ZLKNwkT,0.007000000,256.000000000,,PAYMENT
2022-07-29 07:33:00,162634,3NKmocJbANB9J8XFFLVsXGnWZYnLQM3HCAWR9UhE3QHXDJ4sQYXK,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpZ7k3cP8cQnEywuzFYnxBRJcykhyyYBzsc7bmo6RUioBkTH2nfC,0.001000000,449.999000000,,PAYMENT
2022-07-29 06:12:00,162618,3NLy1p32YTk5VyfYm4gycF6mYV5bXuTHGYGjLJgiSP7SEMkwyTWc,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,40,CkpYZS4L5eFohi7reWJMPqaNe9BZiDGAcUsUCL2ynbvYUG73czrhs,0.007000000,450.000000000,,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpZhyC6VZHi5SAgZgRsMbFMJ41WKhpx8e7NqudF4h3K1wSS3brQf,0.001000000,622.999000000,,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,39,CkpYSG3bn5Hr4588u3TWUJWyS34Ccnjd1wJeKEpHb2xw9u33QrwmA,0.007000000,623.000000000,,PAYMENT
2022-07-14 13:48:00,157747,3NKSngkvdz4cztyE79rs7D1v8cC9MbCjzAVGB6kx535Y3sT1gqzz,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,Ckpa93RbPgfX4opRryNruVTFgtYWV9YoJwK1cbru932pH7VsUkq3F,0.001000000,415.999000000,,PAYMENT
2022-07-14 12:24:00,157731,3NLqXa9qoq7wLZXLJ2KStsrwAzHjXJcHFwhc4gWRf1KjNWmsetUq,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,38,CkpZuVPbSXi6mFjhNVowas5MmkdYzveSJJbejbPgVMRH3ttE4jxrw,0.007000000,416.000000000,,PAYMENT
2022-07-03 17:15:00,154184,3NLi7iJ1Xnkd1Y4cSXdWPFYQgPzcX2heHj9AYBSooRXFTPNvtw9G,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,CkpaC6k87DEMctbaK3XZj5Lc7S7aJ3xKdd9tzuvxHtPsQp8TFu1d1,0.001000000,204.999000000,,PAYMENT
2022-07-03 16:09:00,154168,3NKEJVrAWBmD9gk4hnMfj1Un2Z72eJdE2J4oKNyzqufg3iRjU7PT,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,37,CkpZMCr6FVMKb3Nok98oG2AT7aEEoJYRZUPwQvoz17CuFmVYL2nxp,0.007000000,205.000000000,,PAYMENT
2022-06-30 07:24:00,153075,3NKiPoUD8QZ5GAnnemxvUgNgTGjumri4XrDEfvYTxGQSXWmEtYjR,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYgSRwcNv9cD2u58G9DDbzfUwG2zFBonFUH52EBMrWcyj6zoYeE,0.001000000,173.999000000,,PAYMENT
2022-06-30 06:15:00,153059,3NL1j2kUrsrUYRyQ2bYhgTs1iRXuphVZfpnqGsYH7PSYtv9TRv4p,B62qnoQLkdjimCnRMsFZMA1GSgLA8HZGzBKxLsVWjRoHdtipcqmH9Bw,B62qnqUnZh9rn1EV6vXWuASgKbisk6uigJVkBVgtKZeGMJ5intmjbpi,36,CkpaC9tNRNZAGNBUhNVJ613pRjcj8HyeLhMXZGGQAT5u82B3FoWNr,0.007000000,174.000000000,,PAYMENT
