Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,4460,CkpYx5F7AjhVTmXmKV4DvFAadstckJgJgxzut7AqS17KgzPEvn4jd,0.001000000,2.380250000,ep48_atomi,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,4322,CkpZP1XgQe41rkeVzyUioHWJR6CXgwP54vnKE9au6FFEoMjy6Vrub,0.001000000,2.452090000,ep47_atomi,PAYMENT
2023-02-16 09:42:00,225856,3NKXuJct9hgQ87Z6o881Lnp13F4T3JcSBu42fko8PZr1fLGNhJ3g,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,B62qrdYh3b7giEU6HRRJoosGqecd2y2Hzgean4ZiZTrWfkLjaoLQUHd,13,CkpYix7uw6DrBp5Rs3RKhb9wdZ6EkYZu5gEE6h6F66DXnii8ZPe6H,0.200100000,312.500000000,,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,4185,CkpYsztCihBY2shYFbKmcyRfLzDbnQb7iwwv6Fd4f1bGyD78K8q92,0.001000000,2.482010000,ep46_atomi,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,4052,CkpZtzaZyAtU6bMh7qQK1VdKN3ry2iYQM53ajh1pSHYwg9Xx3yqJo,0.001000000,1.783830000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3919,CkpYekWmtzx6jkmL89w4iWEnbLpWfPkvowMdteyGGYRPyWCGisARf,0.001000000,2.416500000,ep44_atomi,PAYMENT
2022-12-31 15:39:00,212033,3NKuVQjJCWTUSTFtoHZsqVx1cTVmDZ4TX5GMEYq7VZtDkZZRhnQh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3786,CkpYeSBsp1AKkEWSopJDXRMPW1Hx6i9CuzXaXGezRU56sPwcwzNgS,0.001000000,2.722010000,ep43_atomi,PAYMENT
2022-12-16 15:09:00,207463,3NL5HH6m3fizYHza4SRFC1Aeznw1BkjtVvrwV6PaZRu5LDuBqeZw,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3657,CkpYgz2g5gis7mXNw6NgsWsmpHobUa9WGFNsp5EscHaHrSETEnmuF,0.001000000,1.644720000,ep42_atomi,PAYMENT
2022-12-01 18:33:00,202971,3NLqDKv85aMsmUxYvipQLLDApWcHxpRAWAWJ8LMAkgv1QDSXLRiV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3531,CkpYiSjrRthxUbhG4pE4pyBF4eakJC4S3X2SbdV1y5swApzzQ6MzG,0.001000000,2.575260000,ep41_atomi,PAYMENT
2022-11-16 22:24:00,198307,3NLM7Mvj2xqFcxzC5ntqBnWxu3qniPeNBiRWsMc6fhzKEB33tZRJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3402,CkpYpMVJVFucJaAJzAqP2RSNsJkDmvteoURQRSQeUL3anxtouW1WY,0.001000000,3.005510000,ep40_atomi,PAYMENT
2022-11-02 11:36:00,193781,3NKBwr9E8UAmGdiaeszSBqH1CkgwyrCpf1oNzCUXm7zJ6mfxrC3T,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3274,CkpYa9qFWJnubih8cPCitnFHCgST8kX7nfGksWSzyvM57tjcEBvgw,0.001000000,2.772100000,ep39_atomi,PAYMENT
2022-10-18 10:30:00,188996,3NKFBDT5eJoH71D252oDTa92NjgWEm3D8tmSeBBhpQSPS1h1fcJD,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3147,CkpYqkkBrb8QXxxdJJ64Wi3QWuQiTemBGwz7FWqrgg8Foc2dCwiq8,0.001000000,2.521340000,ep38_atomi,PAYMENT
2022-10-03 10:54:00,184106,3NLkR4dhuQiZCMZD4XEHkEu9BM8Ar3G1YspeLG2S3yvA4TQkQuoQ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,3023,CkpYyAe9j6QizpE1eRaWM6nVa3FPegh4r5SYJutYivuVqB82UZiei,0.001000000,2.325930000,ep37_atomi,PAYMENT
2022-09-18 13:33:00,179244,3NL2V26hW2GrrEk2P76VgDHZctBn99KZ18g9Rz57Jbw1QjnWGuy4,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2897,CkpYyGrsQfJsD4BfazFJWpz2DirgtdtZ3QxShktem6A6cfTwHvLv8,0.001000000,2.003120000,ep36_atomi,PAYMENT
2022-09-03 13:48:00,174385,3NK32Kx5TfwmWWzeTmd4pS9yQ4p4TtwosF19jSffoAnSc1Svy6y5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qjjS4dDk4RmrtiV383gdAyCceygM3Ar3R8fBy3iJi7RoRADsyFmG,2774,CkpYernKSqXJxofqgRbWZCQxQees7gmNdERSQfDxvXhK2CSww52JQ,0.001000000,2.020440000,ep35_atomi,PAYMENT
