Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,122,CkpaK3HdyKvNe5y1ogVcKwFa6EZic9Jbx9e2w8a62X4MMcQ8fK3iT,0.020000000,0.154793539,payout from BrainQ,PAYMENT
2024-04-07 08:51:00,343765,3NLa6MyLXf1NtKivtbte3JzNajbGoBDDYkHqZcExHoqqFntr5VZ6,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,113,CkpZkYYZrA1ez5cU5RHERGn3rSmHX2agf5BpCjReKsRD24p9aj6Zj,0.020000000,0.264852525,payout from BrainQ,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,105,CkpZa7pCy9dNBDKEVboDNRcmaZkcNS9CK2ut3BiBSZZNsGZ7iSRuG,0.020000000,0.053211551,payout from BrainQ,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,96,CkpZw6d6jfB3aiEGwwx1GLCWkHMYvt2QyPyvA41Qy1q148RNe36Z1,0.020000000,0.162599209,payout from BrainQ,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,86,CkpZJBxoFCfceAVGrGBQ1wwYutntX5Lg2ChH2a4KXz4SfnfuoC1EN,0.020000000,0.241898066,payout from BrainQ,PAYMENT
2024-02-08 14:06:00,328541,3NLnd7w8x6e4kC3YF5oYoxNEqfmX3MPMFYH9AiJ6WS69jcDaJcDQ,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,77,CkpYyEZ6YAwmZRFVqFELkooQREJkyzUyPPXKRfQDptLsRg7LijTvF,0.020000000,0.198787041,payout from BrainQ,PAYMENT
2024-01-25 17:24:00,324708,3NLsmkciKS2rLqGotoGXfPbybe1z59jRfxd6qET9BPxVS8krCrVW,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,68,Ckpa2rGbWgXV6rFyNUgkCSpvYojTF5fyN6PAaY8yuURJazsmbKUSV,0.020000000,0.483008323,payout from BrainQ,PAYMENT
2024-01-09 13:27:00,320504,3NKRcFyzUXU4CSX2wXf1zngYE14tfvuJNnwzvxvtiQnRfk1dwwwg,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,59,CkpZt2NcTE3nBaWYPePeDLQ5LKkLrNv2MzNSQWgCPtAYavbJbpCN2,0.020000000,0.091126622,payout from BrainQ,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,34,CkpZQTjAtvAPRyXcsZTfSiXjicheXV9HThqmZ8Qzw4tNDz45PiXhz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnNWzsD8REZADYAEPZrgGaTdGnSBaNDi2HyrjcQSoGfRbBDWhWk1,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,22,Ckpa8vTnMrwQuE4GU7KkagAenQ5YjwjE4ixYiSqULq6SrykSxjstb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,52,Ckpa8nSUc6RtC2HqNc1LMQ1Ly8nqyYcnuDaLDwmWZLTy4GGxfMwj8,0.020000000,0.163020733,payout from BrainQ,PAYMENT
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qnr7FU5zcTN9AZD187RQVmZ3Zh1bh3CYdscQhUFTBBVvCGYhjkfD,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,1,CkpZe2QpxMpkzbuy6XygBn3G6RFP7XzFr7Tsw9zGy27MQLqSc2Nk8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qpCLrmy6rYFhxTjLYaEBDDvuTLCshi1zy97QJBzSxUsn7r99fZPD,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,14,CkpYUR27Pn7B6KxD763Y39E1nKtBFWdEhNtPXzPakFpMWPNTNFfWp,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qnqHGD8UCF3MBh6aZc26K2pBmhLthCsfPRd6P724bk9p6WCuB2UR,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,1,CkpYZZSdxSLmEBVAePzPFDcUpB6sryhvL6EUHAXyo6bLv28sq7KxM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-10 17:39:00,312687,3NKHkXbxngJ4nRRNqYMiSfx6decbtGZXdChVKB4jCBs18qWa5U4N,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,46,Ckpa3BddNYV1yCU1oeXA4uyGFd46iVTeGWhm2UmUgTutDGq4UeuC5,0.010000000,0.252601352,payout from BrainQ,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qn4bKDYMygWe9zTVH15jmx1QntUF2FtsypiKGQVnDvNQKNDeQBJb,B62qpkZ4fGZMN3wi6xpZtf2rRRzz9rMLVKH4KWHrHwpoAsWKgBjNSZm,0,CkpYnXFrCw1UNPYJffVrWDD2heAheWKZj4br26ZnHg7uij4wAjrME,0.100000000,0.000000000,,STAKE_DELEGATION
