Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-28 04:57:00,365993,3NLk2izjTnRr1XSRsfKwae4XrYQaNpxqRU91WEW9wyQiW6CoMu4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,614775,5JuqZW56WSh9HxNa1ZaKnme4wnvUYX3mUKVXj6uySYDX5cNTZVct,0.001000000,0.003278876,bitcat_payout_epoch0,PAYMENT
2024-06-08 15:45:00,360604,3NLEX6f7V6FhJgTC4XtWMmmXvo63EXPQ4TxATDayvr36FTsSJjHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,595828,5JuLmTJ3Cu8day6icdrSB43hzfeqQccu8Urrb2wAUzeWZ7fFibtY,0.001000000,0.006429842,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 21:06:00,356802,3NKHoaPUcia3d5HueMTn5bU5QUUBJ4uoq6rRkE2P3PMbLTjpn2rq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,576904,CkpZz4mmq3YrkQpCguSvmPM1mArV9q3c6eCUj8kwPqPvWyS2naoMS,0.001000000,0.006340862,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:12:00,352532,3NKuTn6tQgk1n4yhJ6tEbNRzSpjQZFbAFot7Kz4QuYEnmpECGAkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,558339,CkpZZc9bCEetuqTcqjcZcWG8MYm3mVCdkowUWR36RzpNHKgvQM78v,0.001000000,0.006552991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,540043,CkpZASTqAHBTQ4mK32xDdF5pJSb5sZ5SSpEaDEwPJoEfThmMwVoDn,0.001000000,0.006304352,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,522825,CkpYR4ExK26nmDigawGrYaegDk4qZv7rNUDcrYcBHnhBipCuSvnwH,0.001000000,0.005907443,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,505320,CkpZLbQHEwvwYPZC43JssR2n5gQ7JkoibSHXvyjods4YiYpDb1R1z,0.001000000,0.006888992,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,488306,CkpZUb79gUqX6AcWsRhTGDroFFRNhBHX3y6Uays9mTj1h11naoWaL,0.001000000,0.007002664,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,472562,CkpZ9sS2JsQKZcLdP6DxDWycKV8A49KfP6T48nAYqAsPkcrrDLwLD,0.001000000,0.006328104,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPnsGB8SAHWZUxtWMgFgD6n4hSsrmBdxyAoMgZjhm4TBcQoy5Kf,457250,CkpZCSvaMrg272rgmvdJ4hpa6Jb8nz1idjkrMUQS54DnodXTiLUHQ,0.001000000,0.005826059,payout_from_AURO_Epoch_70,PAYMENT
