Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:09:00,359775,3NLDhL1mixjEqLzrgke4NV5UFEnN16Y9HB7mRqqAaTykT9kkCY7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,578967,5Jv8StP7dXSGGdfk7QKcMaCeXbc7AzXAo2ZR8r6nQps8ndYVS7Ei,0.001000000,28.624352311,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,560351,CkpZwritrSX98aJhv26pUcoRbKyvYVYN5ZG4eCs96PZBFbgstdkeC,0.001000000,28.228228739,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,542000,CkpZVZWxLaDChjesa13ZbdpE7rm2MXnKt3x9tFfuFUf6hA22keb4k,0.001000000,29.172577945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,524749,CkpZaDKQmZwzLxRqZ4vLLtbmPFxqaUJnqKsKwQnTQqqJ6fbvdjbGB,0.001000000,28.065715548,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,507193,CkpYXo3L1TFXJnLJJRt42svVhGRTLywcU4umSaXq9RYTvCpjhShf4,0.001000000,26.298678493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,490147,CkpZZJhL9PzfnG3i6sUeVzAs9rusD3bB8uqMsXZ17aj41KnTQeyXS,0.001000000,30.668324645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,474354,CkpYtjM2nscxCQ5RTrSkHo6GqGdqdxF9TdGZnCLKEnuu5DQnCESJG,0.001000000,31.174387474,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,459007,CkpZjBfVevgi14kaemYSUr71ra2rT6aDHk9B2uEYzmvHadc44XMy3,0.001000000,28.171349114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,445265,CkpZHGNPVUXC1AbpACnwnfMjF1ZpeKE2NZYBBFfNY4vAZ7bGCR4Sg,0.001000000,25.936286520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoz5NnnzRMipxB4s6e8MGdwMbteXMgrAR1vaqAtf5fZTsMDZLAUE,432237,CkpYy1ZCyuYZYMQTb6bg41Zpt33ZCpAt3AUFnPEKrLGSKczGNJEhL,0.001000000,29.080496614,payout_from_AURO_Epoch_69,PAYMENT
