Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkVsDvq1wNSwwi5ic3UN9zxUekQizbXCccoCxxTAJUWJFDCPdN63,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,34,CkpZpdi1FWpux5vEk2X23GMVTCJseJq1iAkZeLJmbWAocA9bpLaYH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qkrhver9hVfaAU8hDgCqqtk51h4km4LwzSpvfxSpDWPQqk6nhdo2,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,25,CkpYiG26F91oGeF7H4x7nsB3VH3nSKs4MY1kppTxy6cCfUwff8oFi,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnd6RSYnoUHxCCAgE2vM7tSruGGcBqfUdL3mcptkUEGVtbExLWjp,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,4,CkpYySqnoicXU4SY5QXbPmZPFhjAJ8HELxBYfUy7XoCeZ2foojai6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qjYVQzzfkRS3ifCZPAQHHTA3Fs3BmeSEWhPG3PJUTv8mjLmoYrbb,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,4,CkpZjvVYgZqRPL7zxp3ksfUNVJMJZirytUREz91aCYtxhz2FwykYT,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qq2sBv1DpDtFueYmcxw4QP6i7ykKJ8eMQvHHMLxM2D9nh49bxLok,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,36,CkpYUKQzsQYvR4DY7Vr8CKh6ztVi2kKhtitWtx8KgSNoC6BQbTdo6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qpKBNFBCXaFYFyGNq6PcRJFnkeqt1pBTDv5es1JWy6EFqpDDRWfB,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,24,CkpZLdLdj75mZqd6iUuyvYaBgyJChwaiUxxFPjRe9RHdc9H9rSBuK,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:27:00,315653,3NLZiptfb99nt9Yg8r1CGuiVA7DkuzPmRA4AbLYsDthFEznijfoR,B62qrdkbHNPp3WRtvHMSTmAoLoag63tgup2d5YopLnYH7vEbNCjkTay,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,1,CkpZqNtmp5VuAg4thB2w7ffbHSkMUAxm8WTdKHpXA23pAdLadRkfV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkzQZhPr1YDMEDV9RnyAzZJAJNaGR9bDKThsfZD8CJ684CYNNa3T,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,1,CkpZCpUx7foTgiX1uQp8LbuVsdQemXf2JvrBh1ovruQc8V3QHPCne,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:39:00,309131,3NKQym6npqHMNiGmVNnEjMZUHn7Sy5LHaZbcASb8W413EiCn14WZ,B62qniu1fE6m9q8eU5Na3ZQU2wnGczJ8xbddodAJVqBarsoNQjPB7Th,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,0,Ckpa1n64yZHjuWiexBa8DFsR8GuY85UNiNUGWt5b59ANMJaeQENx2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjgkNnUQ3FjSfrmuNPVM11zutQjmLCGM83Qn9idYjrDDJsKKeWDT,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,0,CkpZX63SVK1oKNTe75j9gBVMueLRdtPZSwCeZHAQaiJxiRpipJk5z,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:30:00,290199,3NLeUkzpquMK1vSwNgGs5yWGjpSdpMrx1cZSxuRKeD15Cki6PSzJ,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,23,CkpaB4sEbY8KevdPpKUTKwDJ4QoG2CZ5jwgdY97ADU4ceyy4bx6dV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qmsgdnJagaswVUo1KhnQNGVF1y2wS33RcR4kS85FkAsJ8xTdNuit,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,19,CkpZQwug3Rq8Mg2uhyxrFzNVnDosdiCtFBLr9naQd3MxnRaHbAdCx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,30,CkpZHwsb2jRoRot61ioTeqx5XV6Fvu2hYMjLwcRtZtjjA2f2gQviA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnAbmwZzX5HHHWwCaFJRahmBs9BT6Kj79tvd482X9eBAr9M58PrX,B62qrASGGbtuVb676neJvNySJdPUaupZJxHBNUjBAcDd6bvptyjcXpf,18,CkpZBZGDKpWrvGpmqrdUiuUKhhTrW6DVzVjWV3K7irJenEYRxf84C,0.020000000,0.000000000,,STAKE_DELEGATION
