Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:30:00,203358,3NKfLBVPcEFifH5JUVrLV7NShzmLgfbuDcQx5BAF1dc4xZFi7XCG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,432,CkpZgB4vj589S12xurH8QuLdRf7FLxBmmYjQaYnmBPRXw2jW8dMDJ,0.001000000,0.025110421,,PAYMENT
2022-11-17 06:51:00,198406,3NKx3vfZvPa1F13ayxNjdBf6AUb35XRZXWPWX4Wp2YwH2BZF7Chg,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,417,CkpZ9zxCSYX6MwFrDGJYfpsCCjMdmFBqPaGKAKAfHiJ2dYwZVUXaD,0.001000000,0.016525157,,PAYMENT
2022-11-03 05:42:00,194002,3NK4hgMiGcXB9iEGSYC421eNN5ki6zVbc5casLN8NMdq8ZPhsdoS,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,402,CkpZGKetqTcLFuPjUY7Qdn2F4ZZJTaX58sgVn4DL29WzSgFZWcYZn,0.001000000,0.027623224,,PAYMENT
2022-10-18 06:24:00,188935,3NKFTURHwUMxLUPXpmEimHWUFrvPasBsLPWPkF3DF5sPejTBcCex,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,387,CkpZRAvWKZfZYC687F2hSReYiCSphw9oEgv4HGYJSYAZN49shtnwP,0.001000000,0.024518817,,PAYMENT
2022-10-03 11:33:00,184117,3NLHr3azXUz2rfriEraxZ2t75jUnfrrTKrtjNMjh1rLZsL12TVau,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,372,CkpZwbB2w75tJAK2XGScaPEsJPzdeKmibU7W5BbFYYtYtMMD4TsJi,0.001000000,0.041809601,,PAYMENT
2022-09-22 02:30:00,180381,3NKGYpQHqgVVoWcv3qb1uywAAdjvaBVsdqtyrwRay17gcsyPDfRT,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,354,Ckpa5DjDX6xayFvwMaizuxpDDbxzTKUuJHXkJJXsBnxirmxU3iXPt,0.001000000,0.040422655,,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,329,CkpZYPzTayBG5aSsB4erWFi3JZ7RJQXs39eXsefENbGEMNjF3Eg2m,0.001000000,0.025798652,,PAYMENT
2022-08-05 07:15:00,164918,3NLHqqRMFWS6Ziye6bHT7G9eC8i3UYrY3NEzXugmNaRfHcwoTKnw,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,314,CkpYwAQyKTGsEz6HdiPMwiExZpVPh5r9DekXCQ4ujxRxkZNAxgPwV,0.001000000,0.044034676,,PAYMENT
2022-07-21 09:30:00,160016,3NKMxfRvaLQdb5RpiWMMz9vvT4Aoe2hTJ5ZTj9GW1HHxc23Z7zGx,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,297,CkpYzZwTNHmP7oi8xz28tS5GKsvEYGExE8K1zyuRaN4ec3fE5Bygr,0.001000000,0.039389974,,PAYMENT
2022-07-07 09:51:00,155410,3NLYBNDvVWitccsTPbQjz7NccpjUiHQfMNXmi1dsE7znJDfsPADG,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qo6adYNHbjofoForswA9BLrLVAvcJbyAvLoANkLBrtoUzxWGN7tD,282,CkpZDPLb8QerDxJufMo1carkawhSvsupTcTvw3YBaCqdNx1F7jzVF,0.001000000,0.032302554,,PAYMENT
