Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:24:00,356215,3NLRvNQEmk1B5R1Ud8fRPWpegFCjZmsLzH7QzAtdLBS2HuWUMHrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,67386,CkpZsmeCtQdS7PPwzUSecF6FMiuBLWRGvmHEYAa7LDviLLfvV8Rho,0.003000000,12.144666870,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,66128,CkpZPDbrb7nfkCyHjEGoyGDaTJ9eGBAz5LWTDsAzHM6BfVR3rZURA,0.003000000,13.599945260,WeStake.Club payout #76,PAYMENT
2024-04-22 04:33:00,347821,3NK3Atz4zuVAWPuM2TsHPQrZo9LJfKv49FGkW1X2PLMHFLRYzZST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,64970,CkpZH23r5uZioWXaL7TwFZ8BYNHbcVqueKBDq5iiJchNMk6wS6qpe,0.003000000,9.351516040,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,63712,Ckpa3Nx461zYiXaTcCdJDewDYX5tZfL8Birps4qyoDGBiTmx1oY5p,0.003000000,13.244198720,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,62513,CkpYZRJutuES942kGFBy5L4DfjydVDLhqNKzm9Cyz7DDbV7vsiinD,0.003000000,10.006192010,WeStake.Club payout #73,PAYMENT
2024-03-08 04:42:00,335950,3NL9ughGqHRTk5ZXqBTHDfKgnrdTMkhdA6qtLSNjbeGNncJ6XAgM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,61330,CkpZ1NVKzGZqkXgk6oV7FSs5cQZpsW9bSWmkycfoyHAFjJb8UND8r,0.003000000,11.383458930,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,60038,CkpYtDhFhF1Ecq4AXUaBM2A3L8yiUxFaEtFFLUdAFze3fbeBTeCDJ,0.003000000,16.374935250,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,58816,CkpYvYsH5UGTf7eoX9mSa16nPDESCn8m1F9XWhqRJSgdTGZBb1rBh,0.003000000,15.622117830,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,57628,CkpZ7PZ6iGR4XdtdNs16FakbCAtTwGSzQmaByiZdNa6Wexg34bn1h,0.003000000,13.076050060,WeStake.Club payout #69,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjB4E7f8APrwyZzLU55yc53XguCG1RqeKb6XA3FRQhtH6BfUuhMp,56467,CkpZRZ7d2x1CviiCAsxU8ocUtVUS5a11YWo8SbdSTcyG2NmrmhMvq,0.003000000,12.888744240,WeStake.Club payout #68,PAYMENT
