Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-26 19:15:00,103120,3NLGSp3fsHcJcBBwDr1uEc7VsXHu8beUA58A2N2vVFPMR7VAK28N,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZqStkx1bFJPj7BatscaE2eqM9Q1ZsxxoTdeuG4t7hxGu4oEF8N,0.050000000,22.390154080,,PAYMENT
2022-01-26 18:51:00,103118,3NKqmhAsHMBqJA4aPPAwBJd4TLeXMyAjDXXAoG5JNdhXuXHXviWF,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,24,CkpYkiwqfTfve9po4oxVvM2eL6VBvB8B3ZJqZG5oMVeHPcR8qZ28o,0.001100000,22.440154080,,PAYMENT
2022-01-22 21:06:00,102191,3NKcmWSVbmrxJhYpNQoYwY667oy7KLPaPiXpnkxgUNrgvH1Z8GSb,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZhzQpGCSYQRqUEPk3yHQe8ioDxnb3p3Zu5yJ76SuGB8QrTQh9u,0.100000000,99.900000000,,PAYMENT
2022-01-22 20:33:00,102181,3NKjKezKNNTcHztn6F8i5WZ63ztUHsgAHLqJJrXRsp6tM1o1tH4f,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,23,CkpZ2sFAQJUmZdXde4DtFcnPbcsBgtCm68qC3KW8JXe9iJ9Zp55ty,0.001100000,100.000000000,,PAYMENT
2022-01-18 19:51:00,100924,3NKt6vGvguV49ud8wbqHQQz1Hc46nS2wx3qgyKHSPUXK5wc6iMh8,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZsq7ETZvDguJxg6d21QcpinTY5MATJhUQiLz5jVw7BhhNMwhvA,0.100000000,99.900000000,,PAYMENT
2022-01-18 19:18:00,100917,3NL2LnF16Q7VJC2mGMzNtWkrBWfPioVsaDMnLU4K32tC87dS5NXK,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,22,CkpZLDHz83zB4DEC6ztvEHdtMtdHbUTfisA9XPQEqk7ASbPjhirK1,0.001100000,100.000000000,,PAYMENT
2022-01-14 13:51:00,99602,3NL1NuyML9KbAk1fqfRu4NXc3H7zmkJxyrhZcuHJgpDPozE77Fgi,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYsG5XhjsppudkFeanpZKADFagffXkWHApPXvPfwRg3bitFwRur,0.100000000,99.900000000,,PAYMENT
2022-01-14 13:30:00,99596,3NKAuUfiKUC1zg28WfgUuhtfuXkg9wqx5igds4pHVJiTKZSangim,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,21,CkpYY9Yq996bHkD4NqvBuuJ3BFMYWHQkDVasFSLat2uvaNCVoWQbn,0.001100000,100.000000000,,PAYMENT
2022-01-13 12:12:00,99268,3NLHq6oahZ8XbuEJFA2ir5phNpdtS4PBDWTy9P9gFVnZiZdbuz8u,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpYkYe5P7chsfLNt9pvLq7Dg7JK6XTmCsNcD7zicSWHyHnFatJHc,0.100000000,99.900000000,,PAYMENT
2022-01-13 11:27:00,99258,3NKvLCgBkfA1baBMnCFfj1X6yN8qyAcPVnkJfDicFZDjMe5JHr7h,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,20,CkpZAZDrQmScNdnzNgVpp9LQ4wqB5UFadAaBJQd6psKVyF1K6ELsH,0.001100000,100.000000000,,PAYMENT
2022-01-11 13:51:00,98645,3NL6YXPnPX6q51D1Q4TVqBc1gW2rgrB6aaQbrQsCEUnACoqPudVz,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYoGNyFdwB5T8coBckXi3qHfFQKW7s3Etfp63BKLzAwTcp89FSy,0.100000000,99.900000000,,PAYMENT
2022-01-11 13:30:00,98640,3NKTDWHrfp9YPERy1TuWSZgvojaKYqU1UAxcTFMMNsxG2Ruxu8Q9,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,19,CkpZ69WytJSqKFy6LvrfFD2uoUmwNHuwR7zKawCM5ZjBkAWs8vQdR,0.001100000,100.000000000,,PAYMENT
2022-01-04 18:27:00,96740,3NKagkaZoTNPFLowvNrjb3P1VcPFLX9iBuVWBwAPsbRiYk16dHyt,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpYoQSV8DKQfGPRFAidSp2VCRRP7TagkEQyBsqiuZBuCoaXfXQVR,0.030000000,99.970000000,,PAYMENT
2022-01-04 16:42:00,96712,3NLobhSobssMGa75acJH6MdRQsSnMc13tqjk8pS8JyDueH2UYiRK,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,18,CkpZuCxj2NAWCywc5wsn7Vdr6SFkicua6P59cBrZEpsRB8EykUQ8h,0.001100000,100.000000000,,PAYMENT
2021-12-28 16:06:00,94517,3NKpc9GTYd8Pojc9N78a2aaaoD5qhnXu48xw3UiKCdmFoy3yjyhG,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZzNn2rJMxQypFpPF4g7nQXGnk5g6ViTHmcy2gvCF1g4oSNuYRo,0.030000000,99.970000000,,PAYMENT
2021-12-28 15:39:00,94509,3NLgcj4fXv3BZZipEmHhA6KMG2ECFoDKvmqYnNTDi99GCig5mNAP,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,17,Ckpa9yTe2avpzvK8pUmrKdKEYPtdr8k71DEknREQj83dD8RWQhQms,0.001100000,100.000000000,,PAYMENT
2021-12-24 22:54:00,93401,3NKrYzjfDfFpku3WGWNhP9wQZ6xWsVCeNFoJphjQY3McewiuJzwp,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZpM6n8RgjfaGQGPgXw2RJ4n839AzMo2E7dopreuito1jcxDZci,0.030000000,99.970000000,,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,16,CkpZVAFhARNA33huwDD1NVNcufdDJiveemVzqc2cjRmGBeV7hbQDy,0.001100000,100.000000000,,PAYMENT
2021-12-23 18:27:00,93047,3NKR2cWvSu3NMuzgAVnm6mahGiCRnashmqcJh8y9GeL1KWr6Z3FG,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZXVMEc7opxGvzYnWN6Mjhg1jqyWSHg898dg5ofJQhK8r3jMSBT,0.030000000,89.970000000,,PAYMENT
2021-12-23 17:45:00,93040,3NKj72VNDZsV585FwrdMiLqtwLjXV9s82mXYfFbpjUkZQs5dCjxB,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,15,CkpZz5rhYJzYGmNQnxmzEAz7ZnxJibxKmTJxmPw84pTnVZN39pefa,0.001100000,90.000000000,,PAYMENT
2021-12-22 22:09:00,92803,3NK83SaSAQkSeRRLBr24rB1xW8iLnCr4GitZLx6QUBieJhu7j9o5,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZtghTmtUWoPeiMtRTtJPsjZzTdcaMLNR3oRypMeM3jcchsFPhm,0.030000000,99.970000000,,PAYMENT
2021-12-22 21:27:00,92797,3NKJT9JkS32TRBxj8YhMBQbYbHTTicPsXS3ghPs2CeDpC1a5NxZP,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,14,CkpaHCASnMUAVgQqiztAA6TieViasjtLyz23p1CT2qpugNBf9Prna,0.001100000,100.000000000,,PAYMENT
2021-12-21 17:06:00,92425,3NKZ31pD6jh64FsiD1kXVbNWthpTWDGAXQH2BgZdNSRWikpfqaN5,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaDhWrE6qqovWDwSV4yAKbBSY1hyGFWUoLbvgW8WgEa2MWXJNUq,0.030000000,99.970000000,,PAYMENT
2021-12-21 16:51:00,92422,3NKwnwXfQv97pGSE4hHVNGd12FaowYm3s4xV32CK6Ji3jwTyjQRQ,B62qkXWcX5xBsZRr4SPwvk1PymECgui8974ss2Qzty2eecadfLFLxZT,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,13,CkpZbBYAyKrNM5SVcyAfRRCvzBnED9bDk9aYGM5UBJBZtZugmywrX,0.001100000,100.000000000,,PAYMENT
2021-12-16 15:54:00,90816,3NKxjgzS4vfWkBv2Y3TvZZFW4MCzhUpZ5zi5RCyhHPBWeyZAaJ2p,B62qkxoH1z3mieEGA6A8uckurpgRiMQvwv9tuUuk59FWAYan7ZuVntJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYz1Ezr2GjPhBF7kSoAthCdcppkbaRrpQxj4HYuqG6vPnRPLxY3,0.030000000,99.970000000,,PAYMENT
