Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,554311,CkpZfBmYv6yP5FgbAdNNdyRcC2B8xaL58Anuj6bvQez5axQYeWMtT,0.005000000,1.983727716,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:57:00,354294,3NKHeEzZVtatPQVo5rVcGuTYDaRjnjargKVfXyHf8Noxzxg94jJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,549909,CkpaLXZXXPE4xR5RuMCVJ4Mw2h3dQnX5XAE3J6fB5vCDkABKaCqok,0.005000000,1.435881360,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,545232,CkpZMwNJw6W3jJwDNXK7dJPrWFKs6YeeVZ8NcL53GeQB6zXjbRXfA,0.005000000,1.908955439,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,540892,CkpZKhP2iTWUDS8ebf8YaZtz2un6gKFZnZAEgVSRhn3pc7KnW3hAw,0.005000000,1.369728282,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,536224,CkpZaBDPtrNAsx9tyWMxW3rgsXetmTT7tjUZZbhoLbGZMAsYbJW8T,0.005000000,1.667760247,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,531944,CkpZdj1jQSkX8F32RpNsUnTUn6u8pdAeorMQWE3qbPn3z4GXH5aRr,0.005000000,1.292413563,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,527214,CkpYxEzmq3d6u8taHi16o5XCAfVmaNinBmrv6evd3ysVALvnM5T8W,0.005000000,1.926047598,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,522867,CkpZSSCAzKLUMWx9Ee9vexbED2D14Z7abJ1mXDzyQz5SwKezK3PKc,0.005000000,1.392645608,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:51:00,347701,3NKgNE3KQd6n1NahQQGCN73dJNCFL2nwBfgPXSAYaLGpn94hsfum,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,518145,CkpZZhDnXNoSNcqitFcyPeoUi6L5GBnTsccGh5VrZjL6uP1G693Ed,0.005000000,1.999258395,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiZJsTaWLvef4EsPEjX6BKLQh7cYtHZ6mNJRJDLPG6B9seaZh1gc,513772,CkpYpb3Jm9QbZyyqqjyW15AoMmekZfrB2QsVzMnhWMHGv2C1qCsCU,0.005000000,1.456631474,MinaExplorer Payout 322 #346570,PAYMENT
