Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-14 09:54:00,197523,3NLc5iw1K9hVNMB66tLs2wucixhWraQHFiVvfYXT11Wr7CniBRPK,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYUzHgcjX8dqtxHBGgrqDqbCbMUCrb2MwKTHt2oA3DoyXBr1c4f,0.020000000,59.880000000,,PAYMENT
2022-11-14 09:39:00,197520,3NLU4x9KELX29cyZQ9RDr7Ak8wf8SodC8SxyAnGLLqL2CFLnC18A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,84776,CkpaACxz99p8HW9zEvtnZLJuVYd43dq3jvZRd1UQKJkLF3QbiryDr,0.016000000,59.900000000,,PAYMENT
2022-05-11 04:03:00,136589,3NKTQ6cnwv86GmoEYNV3SiL4zskzabwXJ6ETgEXcr5aWSN2nu1ho,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYSiTMTYiPQ4DYrQ5ogVAF41okJsDidQKEEkEFw15hQw6jPTH4J,0.020000000,358.720400000,,PAYMENT
2022-05-11 03:51:00,136585,3NLTsFw7xPPoHKgfidQGcjg1ikGzSiKPEHqT3sZurNRxTRE5aNct,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,59202,Ckpa4wQAR5mPabZqDAK9LXGXzM7vtNWBPSZmeR6LAFgyhxqE4qyQh,0.010000000,358.740400000,,PAYMENT
2022-05-09 15:09:00,136117,3NKQUk4f9dncFTS9PjKHdbVmd29wz6cJ4p5rK2BkrTAm7aXXNaE4,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ6iWcD8295mPvKxtDqb1kPTbWnwxaqAHA9J9jzbEDipNWnguUJ,0.020000000,95.084300000,,PAYMENT
2022-05-09 14:54:00,136113,3NKqnQveeHosPJE2VPzdZPJ2Jtt6y7SCSvbp2MxCzi5N4t8aDr6G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,58754,CkpYq1GUyDAutnw94nEuJScS5zzkBrTKD956rveSwRzPfo5dtPn1Y,0.010000000,95.104300000,,PAYMENT
2022-05-04 13:57:00,134488,3NKRLU3nC8G9xY3ruiW6p8aQr3pD9r4wCckZTtL5h53TXpjDZhvi,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZSFfrYFPSFbwZTyoiKFgVzHQH3hFRFRB2wTcTnFAch9Wapvrov,0.020000000,39.340100000,,PAYMENT
2022-05-04 13:00:00,134477,3NK54V7FVPRmGDbVxdbFAfBhE7AJLLmZxxhUHPkWKcxHHHQAjc4a,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,57871,CkpZBwPDy6Qf3VkgiEkMewdHkpKLjF9TM6js8h7ZeXWawdEZ44tfu,0.001000000,39.360100000,,PAYMENT
2022-04-25 01:36:00,131355,3NKu9LsHvmoizL1V1MRHYL8XeFbghEis72X29LXhaFsJGu6W8JE3,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZc9eAJevJdbiiGZuFydYYU84LaRwgdspn8hS7YaaTxqSD2tZpD,0.020000000,171.507800000,,PAYMENT
2022-04-25 01:15:00,131351,3NKxHXpLLgbMPm7Sukytc15e8BbXwQw2p3neX1NeajHEKi8GY7aN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,56233,CkpZjzL7Nxmrn1CwQD1SrfCzeve4rDJmjazz37N7jP8ys2kJujrGc,0.020000000,171.527800000,,PAYMENT
2022-04-23 11:54:00,130855,3NLmmCBH4mYJdM4jnQWnfB772wtMbFpyigXccs8BpnEh78RqFd7Y,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZZLdQr7ngrkC39qfwpbV69WYguZE8Ye7jLFKghMzCgK5Lr41Am,0.020000000,44.680000000,,PAYMENT
2022-04-23 11:30:00,130850,3NKQ41W9jSJV4eeBmKuisqm3uhLRNDXAqysEdZFAZxx1cd99HrY1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,55984,CkpZZ6qM4j1G31hPscyru4CdWDnMFgxYuhwrzr5Z7cofXcWs35xkM,0.050000000,44.700000000,,PAYMENT
2022-04-20 05:27:00,129793,3NLJSFtVP34gaADyGS4vKpCgznLxJFwWpjitLPt8ncPepcWGBFVm,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZusY5o36AatELWZVsUJJejtLrUeU2T6y3Nuo8eUaERCp7UBwhR,0.020000000,53.039823276,,PAYMENT
2022-04-20 05:06:00,129789,3NLnJSF1A9JQKo9jnsi4Un75jfZr6K3oxmUTbCf3F3uwcLeyYaQd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk2d2gm2tyZf8pUEuNvjiK3VGS3FCqQE5hrx1adSWfQyGrKipHjr,59328,CkpZo2AohKBLwstBR92EcQcQoaZMGaAHr7xXNThVseWLfKp4pDWdU,0.020000000,54.059823276,,PAYMENT
