Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:12:00,358111,3NKjrjpaGin3iTvbek1F2ydYRff6pNcWnsQPouRmZcZE57wh5Q43,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,569707,CkpZCf6dJ2EMW2yNYyGYwAWUW7zrhyLjrdy3c48LyAu2urtp2V7HF,0.005000000,0.152177234,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:21:00,357291,3NLG5KLQUni34ppEMMoEcSYpPFaba8EUmBfhVjJ1VeGHGV2Tq2Ev,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,565015,CkpZ2Mw6XZU5r5bAGy8NqXQwVLmfwvCa7x468eew6Khe7xJ3jaNmg,0.005000000,0.227359303,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,560369,CkpZZgLwYQ4Bu5yPkoARFHcPF5GcnuCoptFdubC4jEYZKxUTKzTXo,0.005000000,0.191935405,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,555729,CkpZ75EppXGFbDvJmoC99zW1iTAkEgczt1SGtujmvfmvgHrschxSJ,0.005000000,0.220920703,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,551294,CkpZxxTdT3BeEjFDh2ocEfsznGz1Lbsn19LLiN1QiEmWJJaS7MZkN,0.005000000,0.159909003,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,546670,Ckpa2oVbpmrcMa64Qvdx2Rntn4c6jMwTUDQtEudCFtm5DXjfwLsoy,0.005000000,0.212593583,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,542278,CkpZoFbYfR3ECtZwMjCEepuQ4Brsv3xTW5uoH6tBTFUkTjeydsrsC,0.005000000,0.152541767,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,537704,CkpZg9KyXGwj8AmiibuyJeA99r78wvFJH94NjpSQJEBNJzMni2xEZ,0.005000000,0.185732199,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,533323,CkpZ5VbwdnuWwjokRtqAqTpfvD2M7yBjrN6tfafmhotfY7qPzi9zn,0.005000000,0.143931247,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,528638,CkpaLAq8Mee8MfrbLDrnENPAktdCd7PDh6yLQknmFTwZBoXBpkGGZ,0.005000000,0.214496688,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:09:00,348516,3NK8BbzUnYMWCBQ9WZGUaFvaFRMF6L5nwdRJsEZheLTonaDVzvHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,524248,CkpYqgUYfKpriXrat6Hh8DZB4wdHZs5CaFFqVAp26a86NvmJb417f,0.005000000,0.155093711,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp9bcbUqdw3kvyECytQGmpEJQo5fPUQ4ssLArDJ6qwNqPwyYtCzZ,519587,CkpaCSE7C9mxeKd1Z1JzP8b3apFdGoYhjW2w7j9W4vUnwXSD56wHB,0.005000000,0.222646897,MinaExplorer Payout 323 #347611,PAYMENT
