Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo7smfFDFLdrZAQYTV4spfJk1hpZ8f5anWwjRtcYcWCgV1ot1M3f,2275,CkpYu63c3wC7nmq74nPYZoyo4B8YJ3U9kHg1i2bMG97GFgXWSrCbS,0.001041240,0.000592660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoLiirogWzFfAHAgJR8kMieJTP3hdva4mPmXemZ39nM2SJLd6WNr,2274,CkpZcitXD5TrzLoQ3vnm8pwAoueNM4fPuT56DhSMc8SEFjNFGnpSt,0.001092640,0.000386350,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkAfon6Q3dpSEDA1egQUSh7YnLbycdGpxGPKqMi3PmXvybkyxDAG,2273,CkpYvTAWQPiW9WzB15sGadzeLE1hiDhpNa9RqedAVk3Jds33i8Aog,0.001081220,0.000231320,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiz7z2Jr72XN2aDQcKzcpxsvoTqvwg5BHhJG5nNMSBmiz3gwf48D,2272,CkpZ98X1k6RZMcvfykXmVb8GBGnhDD7EUXk3q9u4MXZPBdAS4fr9i,0.001017690,0.000831550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqfUYUrnMBfPaa97YskZT2y3WmiW2v9zt3vE3qfMcojno3uhkAxQ,2271,CkpYaAgYqizfGAb73Gqh8cacBnKvW68ScZUBDKV5MCK7rhS4QyirE,0.001053600,0.000975020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkJXHQmgkRaQ5NrqgXqjzFe8aQnnpNnunoWuEiTjE6wGkrBw3V8R,2270,CkpZWzKB8Tg3VxPqe87uei7EtZHE57PdcbXQEWoecT3vd1BMUEYuf,0.001082650,0.000835660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqjdm2NkCFwPumaP9RZvfxaRSGLqoy38KztfgD1bxbYKet9LUXqY,2269,CkpZPYR456Lf128SzsdzReqUeccEoWp6Bf3cgwqNdgpDVL4B35Dfz,0.001022940,0.000937630,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq3WthtcdZZX9ZmBZbS53eWFmMb6iqyhcx7ZHUYTrAjxEpCZVwZR,2268,CkpaHVNSMnVqeSwtyoz7cLQUSbxDXzWgnTz8jYGmd4v6bVmBKwDro,0.001058070,0.000672720,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnz3hX14HZFfNXeK7EDDeuuaiCxUVERN5sgMmExkPW9GGEnYFhRW,2267,CkpYhCRWbw4EB3514CWKcYHFShAYrAx98oWAp6soxqAcoc5enra88,0.001081660,0.000648470,Get Airdrop - airdropmina.org,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qkx7c135niMFgUFLBh9qppTHRxeFTHbM8VdevHJdmad3J1mXrVR1,2266,CkpaGb5PiGxWfMbKETypKQ9BeSRaZdQxwzBuXWHpdfBCd5UDMPxki,0.001059770,0.000403210,Get Airdrop - airdropmina.org,PAYMENT
