Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,551741,CkpZCcNjKcSNiRJjToXgAiMDNQR2x2tf3g6vXyqgVteFuY4wJ5Txn,0.001000000,0.483574293,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:54:00,347986,3NLk3itemQ5zU2eZwght9Rs8GNKory3vhp6agMBA3qmphALRAUik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,534514,CkpZQxznDqC3aW1fLAaGgrsDTMRbNRwX5DZdmwi9ZmfNTtH2g63EN,0.001000000,0.465226583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:12:00,344337,3NKZAhPWWFDNwcPQEcADAxeXHiLh5zPGiaQdwmuXZ6QdPx6UYHVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,517490,CkpYpiejXMrmWux1L4FiAA7stKLS45cMLYAmiDFJ6WW9roxjZ5oZ1,0.001000000,0.435935580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:30:00,339956,3NKdwjRUdWUUvJLBRqef2HWE6WRxKeMZWpuZQhJyVoN9zdtEdH3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,500300,CkpYsruZd858KQ5e7SsoAGvJLqEyJKZnPrjxkCtNDhEPgXHA4bZzx,0.001000000,0.508368288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:00:00,336530,3NLv1pZ2KhNAM1eopFGMpFZsBAzXvbfVGYRDTvJ1LMWZVGLPp9LA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,483402,CkpYZrtYWKuGg6PH7fh47QaJ7sNuJCQUMJcRzswN1DpGhYaYBcudh,0.001000000,0.516756959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,467764,CkpZ1gfeNmdnieqMPAJaqVuZufoMYi6rFEkCFLM55eWGJtokAWXqm,0.001000000,0.466977561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:24:00,328822,3NKAAWshyDJQbXS7sFzwnBgcUETt1x2eKSBsr3W5eCRQAkRoLMa4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,452726,CkpaGCyZxUqYWjYGdqP9QkgsxpK3Qf6Xjqdchcgyai8SFcxUTPrQc,0.001000000,0.429928332,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,439271,CkpaLJnuWKjwnQGWMgnSYDQj6gWtAWfBggWoMpSBhnTzCRcicW6vf,0.001000000,0.482053690,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,426296,CkpYVkDFvw8RRVC7pqVpofjJHLEgsE4XD8yH7nNNWYyg8ZoWBnUEm,0.001000000,0.482587937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:12:00,317109,3NLQkBWv6HX6Gsi8wqBypNrmcfeegocbAYWmYzEgyKmtxCUaCHjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,413448,CkpaAVfEF93r7UsEiF5dSFA8QnACf7BtDEo9TURNmZpyXGjvcpvA9,0.001000000,0.529995543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,400729,CkpZ91t7BD96gxjtLvHYXgqvdLLKrYLuyq3T9pTk7E7BE5QyMBJAJ,0.001000000,0.437215365,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,388771,CkpZxQ1J2SapH5xmFoY6oNujzn3rbMXFP8x8ywD1sxpfKiUWtb4da,0.001000000,0.453851090,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,376753,CkpZvtj9ipzYTGd4Jb6J7v7EpRo8jKcRb6c4U8gNz16oywDrw7SoY,0.001000000,0.402044882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:39:00,300247,3NKnzgBBdbGAPRgTyN2zwL8CF23wTSb2khHaaszLySAsVb46uUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCm7RHermoUEGavCmP9Fbj9DSzQ8PamyscJpj26AfWNjB1M6T6i,364449,CkpZATEqC8dPGaFsuFfgjNNcudujHjzBFsCgEBwp462qnacvyDpua,0.001000000,0.409419471,payout_from_AURO_Epoch_63,PAYMENT
