Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,542398,CkpZ7iZwGoTmts1C2kvYUn9kNTzFbqsTs63MVUiUZvYTBcSbjhCTz,0.001000000,23.101155691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,525161,CkpYWXAndmq7uQgE8MWouerLReZMgpNWSpYrJueEMknYUAvza3RPF,0.001000000,22.224654439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,507598,CkpZt9wCWeMPqgART8dssATD4AqQqjT8GXFLeGZMRVX7GNEPHqyZM,0.001000000,20.825374675,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:39:00,339508,3NK8tFiQCKkUwzTYNgcC6NPCTqonvviCzHjyBFrJ8dVdMi8KGkgu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,490559,Ckpa2beWnXTkTWHWd9NrBB39spgSVPXEXg7QE1UmRdhFdwyQrk54e,0.001000000,24.285606295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:57:00,335832,3NKLERgk86JrGTWwgBJTMJnQjM8ueNvJoxZ19bLiKauakEteo4Ka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,474749,CkpZg1e1sxQit59DNb9oDc6pwFuAby8tAnSoqepgNghzDvQWRMGE3,0.001000000,24.686346942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:21:00,332505,3NKLG3ncC2FMZvpZ5qoBvLVpL3kYKy4vA1QCqwJexuk8GdjSM7o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,459397,CkpZxtrobynYGTgyVva4npWjpdydexG9jyeXjZrEbRvzWLTXLh5fP,0.001000000,22.308301456,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,445650,CkpZZE4RRBdt5z7jzwjf22ntJ7Z6NMy3gstwVoBHM1naNJer2BSx7,0.001000000,20.538397036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,432611,CkpZZZX38PUVLWJpbhVzgovD1eWQHsnNNTU7QoSv9byMTqLQsguQP,0.001000000,23.028513015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,419687,CkpZN9ueqmJrxdpEDUNoLkwwZ54AZ4f4TUhqtUXCh7R2WPJau3JLw,0.001000000,23.054033213,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:00:00,316385,3NKpqcThH1bJUL6Gv8pUXf9AzrsYMFip4kiqyJLQvfsPhJ33uUiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,406918,CkpZ4qpXyrNCg83Mf9sKoLfV8KZJWAcoftj3Wq41yUDCwTdHi1ADx,0.001000000,25.318773844,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,2041,CkpZW3sPCstRGVBtnM5jpH6gKk4NZNNyLAMcomfbasy3LJXJ7H6Ht,0.001043360,0.000239660,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,394314,CkpaGozZwaCqfGD4SpGU1djd9Y3ptc8RdUm8jizQkzAGc3TCc5y7C,0.001000000,20.886509489,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:12:00,308152,3NLa72MwB6scbZavL6HFkf653qhf3Qn5rCxY9ePDHX5zrE7xMwSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,382503,Ckpa1esV5mgPF3UkDg4PJZViKUZQ2pRzDf84dkvTbFam2WqDFEagS,0.001000000,21.681224878,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,370338,CkpZFnSEuu9B3kLLRM17afPnFFBskFyEteRCfqg16jm3ZxvJDoZzw,0.001000000,19.206356603,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,358105,CkpZt4wWniQfBeaKUWusAHKRRMQTSx3pKDoMaHwRGowwgrakG1kNP,0.001000000,19.558653173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:00:00,295390,3NLSDrhY8ht2nuVgDLVgBnPE6jNoZ16hP8syEDEE9Kf1vvhHPwAf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,346018,CkpYQrputPmCykqbRGyP5JyJkZJTgDJY755RLsGqWeLob8WzLSTcH,0.001000000,21.573109321,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,335545,CkpYh7w8oe5x9BtFKDb2NCGfj4hiVkjEmWgRHbLTAfJqKHkNCUi2b,0.001000000,20.351862774,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:15:00,286760,3NLRbjSHZ5oCPmiap6bkHaSYF4syucY7QCLQaj3dq8iVUVdBBpPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,323787,CkpZFWqGvtkYJWgLC6LafdVWE7xm6AUbHrLaVjEUbyps7k3YXqLTM,0.001000000,18.756016286,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,312133,CkpYmjPQgFCoHma6cbiKWe2qbm9hHJNzDKsqXR6WvCT5GBKzvXtiv,0.001000000,23.442503839,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:18:00,278173,3NL3LExyvZGR7kNuKg5LYndBP1g6GS5ruFeVQuRfrFKsDLbLF63a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,300625,CkpYg7SQTVeL7h7QbP5Az2mypE87fs68PD4ed6BzCdyGAH7C9sQyk,0.001000000,21.650536169,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,289261,CkpYReZeTZyaq5NWA7fmUCZZ3KHN8fbmcR1ib3Nx2gK9duMyT3Lqg,0.001000000,20.146785358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,278010,CkpZzBaYyvRejLHebJiwAE8MP3KtRjfkqD2pPMMySqD9ADJjdBA4Q,0.001000000,19.329181991,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:54:00,264938,3NLVg3GTpWxcqEzTE2NMFpRiPjWDUQuCXbgCw2UcPcZ6fMC9VazT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,267652,CkpZtPL3jmapgHr6ZsE2Bd6eMwiZ8tso8kVNGn4YSeQfuRYSd9gcm,0.001000000,19.235857518,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:57:00,260328,3NKaf6PM8HibJ5sdpSLwhTaSTK6CcTa1BxNjYViFxkSB3Pty68ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,256839,CkpZBVz1KPmmxYCtVXr5S2LVT7UgrkWEm1PKW5FX3re1wjpVvPuNS,0.001000000,22.171705180,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:39:00,256207,3NKg19QjEriztgRxoP2dSPytcAQ8M3DdZEKzCrqZJFWit8ccYsG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,246131,CkpYo5WXHgJ6woNPaaEvXdRGwefZVi2Gq5pGZcwXHqvAqLwYtvx1G,0.001000000,21.575816154,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 09:33:00,252830,3NK9Q8yjxappnpXgrZek8KhQ1PGX8S4UzmMMqyeG98JWMamzzNMc,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,761,CkpZan145U7nc5jnLeTcSVY7237b2jP6FR7GGY4Fcxgh5JF8LVP7v,0.001040900,0.000265810,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:30:00,251620,3NLDBsKH14g6t86GL6gvU6LFzRku7pbWv1HmmQjZ2YF9JqZjnaxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,235589,CkpaDJoveHC2nKqqnmRx9iVN5KVXHACKo4k5Fbd1J5rS1PRkswsSd,0.001000000,21.907679101,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 19:21:00,247761,3NKRsCmbzbyUVdJ62npaEyn1VdaYEewMRRiz6UnEe6xG1HAFQ1c4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjieETvgyRnecMP3AfUQ6mLSi1gbNsahvX4dviCmiUSCvMLK5JVj,225319,CkpZ6Dt7WMzm4gDUPY9HJQ1ApLFDEPyeNdgVcfWfS1ff9CGPbAyL5,0.001000000,18.506655673,payout_from_AURO_Epoch_51,PAYMENT
