Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-28 02:27:00,75095,3NKiwdJwLzBMewTYkHcmhDfnjECX8C7Ta3CyTtY78H3jsx7RbkcC,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZPwR5rLxvTHJvWSLcs4ZLHEBbSkKjTn15wN8cB4gZxNsbeampY,0.020000000,6.710401334,,PAYMENT
2021-10-28 02:15:00,75094,3NL7dFPzdT1HUzNizog3EZ5p7oYBiX63UUZaEqHW4B7THEnSM2cs,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,11,CkpZSD5mjmWdCu3JiryUfGFxaK7HTrhXSLBS687eKt13n33cuTCrW,0.030000000,6.730401334,,PAYMENT
2021-09-29 02:27:00,65900,3NLDtEzuhXJzqLpwBr8Ro79WJVYxFZTZShfyr6Bqui1GFpQ7xxKN,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZpthPtJva1yUmKwpEmvp2XMUKCbtKDUMtMdNuVdCFejKXsgpnq,0.020000000,0.210000000,,PAYMENT
2021-09-29 02:09:00,65895,3NKncYwxJ1drtriddphLq4DhexfrgUSMAgaQq9KoGPDrjgHXA2za,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,9,CkpYhLQhPcFePTF5UPdcCavh5xBL7ichWaAAhX7z5uAzfP2RBDoRt,0.002000000,0.230000000,,PAYMENT
2021-09-28 15:12:00,65746,3NKZ1TvwsXDVqopVimtUJBnJF6jCut8NrbfTqJiSVkfYNFPzUDP2,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYkegBCgvKdfCHm4dA3gn2JL9UpBGhnxiLAnNrDYi9xofW8P2P2,0.020000000,5.030000000,,PAYMENT
2021-09-28 15:12:00,65746,3NKZ1TvwsXDVqopVimtUJBnJF6jCut8NrbfTqJiSVkfYNFPzUDP2,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZYYdPyxBEM9RRKtHwCJ7yXsX7ghWj55ncvwgNYHmQh9XvSfRn9,0.020000000,2.130000000,,PAYMENT
2021-09-28 15:06:00,65745,3NLak4KRcjYE1jZbLUYSCzReCT6szsAx6S2pbvLvY3CkTTEYjG71,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,2,CkpYu9LdALvdvGsXAKagjm19hKRRQcNegsYxL75RFtEMyAofoW1cv,0.001100000,5.050000000,,PAYMENT
2021-09-28 14:57:00,65744,3NLeD72ScFcDJppsRgynnGnNnLCVDqrvAKFGRZwyqesHZ1krTn1Z,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,8,CkpYfP95541jWjUPrFUYQ43jgD54MjgtvA5SimQxxR1m7P7eLP8Wc,0.025710000,2.150000000,,PAYMENT
2021-09-14 04:45:00,61119,3NLU9SiE9h1VrSrJBGVHrDXcC1tjYyR1ibueDiyLsgj9WkNqXmoh,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZB6VJS2bWkdcuABimLkZyVCrFhUvkwsNK5CtTCdiAcm8LE12Gb,0.020000000,2.426900000,,PAYMENT
2021-09-14 04:15:00,61113,3NLCza5iPN6UVoJ4CaRoBrDTg55cWdwzDpRwbddxLr5mXtva3Prz,B62qj4iQBYWuT7mvZ8TeRsC1NJA6rs2dM3PdxJtV7ZSfz5oiYRwqSms,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,7,CkpZFEtdK6VnEYMseAUsWADdGgmv1vHHvCBgwLWSbAnFThRcnrEHp,0.010100000,2.446900000,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaLghqHu4YeVmeXLBxqGSsi1new87Uz4FCtjh1KBMwiXfWxjoNq,0.020000000,0.704800000,,PAYMENT
2021-09-10 09:54:00,59958,3NK6qVSJG1aWZEQGSphNkhaa24Q1sUNoKZZ1jrpwutjfrHp1ha5e,B62qnMWQjdAfzqDdbSrBCtu3Txq6xPx7GqfMGduouS4GNMmtAXK36hf,B62qpWEBJhs6jKFLXD8JdL1Wr3Wnc1a9W3kXgKsSThWTiNa2vfAYAqt,1,CkpZyMKpcWZTXLkKyekusN1usjntN2rH5XXy3Y7Vd4sTusCYbN9A3,0.010100000,1.724800000,,PAYMENT
