Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 17:30:00,364508,3NKbVmqoHYWDv9RM2TYqJPVHodmXnMea7icxMPnc7JUtAtCCNjWG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,69857,5Jv59dGZgLrUz3EA29Rs9NR1hbwpi6uBQ2kGcfcR4b1wqqAzVgdU,0.003000000,4.812978720,WeStake.Club payout #0,PAYMENT
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,68437,5Jtcb5dvYJDhRjisMtXoybJ6xa7j5b9GRHZhvcCvSkXDKzDLtPmQ,0.003000000,9.855854490,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,67459,CkpZ5HefcUC8g5DV6FsdRX98BnX9ccgrgQ2ge4Z1Ph7VzkPAQrhLD,0.003000000,8.913266080,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,66202,CkpZscFC2toDFegcibwY65YiARf5U12VSAM9d7gJbTFwDjQoSu7Cw,0.003000000,9.981336850,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,65041,CkpZZrFry4b5nAfNCDC41kMWEFD7NB9zdy1nEyUVYM62WrqpGvFMQ,0.003000000,6.862515730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,63785,CkpZZZh49SbdfM2HypPdukYUgU2qDdr2aj4vF9gP4KjvWttRXNud2,0.003000000,9.719460460,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,62588,CkpYqdENc6dHgvgFjmQRnmGa3AQF9frTkUxWychPnGJeJVpUinqiP,0.003000000,7.343008850,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,61403,CkpZpCUsKmeKwRT1UPTc1m2RE5K4Wq4X2XX8zSo4AzV4obPdRTSWm,0.003000000,8.353826890,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,60110,CkpZScVhkSmsznPnH5RZtXCjDhQPHNmSgWG7p7inUkUQ4THXcVXKC,0.003000000,12.017213210,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,58891,CkpaGNSA7RVBcXi729QcKgJ2o8mb3KToScNoko4EKhSGvKAETaiUx,0.003000000,11.464707940,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpC5ELqezr9yFt22QBZHdTpuAhgEjGh6W2o16R7GQeWQuHsYmnxS,57705,CkpZ8hC988XMByq6YWMBDiPYbRB3GFD6nC9Gf2WqjyjaAwE7Gi8Nu,0.003000000,9.596084820,WeStake.Club payout #69,PAYMENT
