Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:24:00,355739,3NLGrUr5BgXcJA7PTo2o4jkZnD6g5e5VmRUf5oBMMEdj5Huc2dHM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,128823,CkpZ2M8hRCgkYeh9DNnYqPn1Z7Q9JhysTr4GNTJJbdtKKmonQP4GG,0.001000000,3.632416163,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,125067,CkpYawh2VWk5bodkw27oHD9Mp1UNJDUbYTR7gDP3CWjhPLoxYZoaV,0.001000000,4.738708765,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,121343,CkpZZ1uUgw1Vhe6YCrbaxFWDFBUhJ9Qu12HQriBZ3J8dcoeS6Hwyi,0.001000000,4.323643116,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,117965,CkpZprkoNBcS8KJJX2aXNyDcwSsJKdEQXcYD2PLS5S8PnmscEZAkz,0.001000000,3.394237203,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,114010,CkpZfWV8fDADcf7G7YXJyBp2ofZbB9iTzBVa171KKuFz3fCANFpaq,0.001000000,3.559111079,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,110462,CkpaD2kUhsnX2aY4fhvrBnzkPyuZCR8PktJg1vtU69pV95F3PxA1D,0.001000000,3.831185693,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,106983,CkpZmU3HqYSPN9p2cHq3fPSheNc1guxqrirJy1nBo8c8PxMC5Nn3L,0.001000000,4.123424562,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,104097,CkpYTMEt1SxnuVQ1S74HNUffQAET8HHfTvX8fuxrf3KXreEW4Ykq2,0.001000000,4.983563115,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,101769,CkpZdF7xfb9f2iedP68hUxmdK7bkjL9HhXnnv4hCkdUVmaPJ7koMW,0.001000000,5.975153784,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qoNaZXCgHtM2uwkeFE4UL5M3b3J4wX8FqKNNTPzMHD3TZ7i61yiY,B62qmwsmbJ1YjoqHo7uNDVByKEjqEJr45fFGZ1JAiE6TLtjnjhBkd9o,4,CkpZjqBQPUDh3GdStB8EYBvv28NKLehcc5FJhriy6TwYJW6tTFmRp,0.010100000,93.000000000,,PAYMENT
