Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-10 12:51:00,107697,3NLeVgZfjMpFwMJ5QHLdWvxERMY9cvwQsYRBkNudn8rTXucxyVwz,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ7mzzT5Pn557xVUvEN4iaume3pCUj9WqyXmUSmhcQgLJspa79g,0.010000000,41.269200000,,PAYMENT
2022-02-10 12:03:00,107688,3NLW8nEYdFRhfFZDpQ3DzdzmyrXb1Hth5M5Zh4HD3RqBVbaTmWPq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,52917,CkpYZgFXHoQvR1WrJQx5mbY9QJ8yKiEvzXyQFR4Ex3rywsXy8xTHV,0.020000000,41.279200000,,PAYMENT
2022-01-04 13:06:00,96660,3NL7HvVR9UGaVaKifffjtYuTkjURXJTYrRh55HGQf24yyf3TRqD8,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYt8BaPbtNUd8i9gPXmgrdy7pn4iKHvDiQT8naWZ85pGVNWXQwa,0.030000000,209.639000000,,PAYMENT
2022-01-04 11:48:00,96642,3NLRFjoCswRorTeHmQQzLFtFJY72J3evBeKEuqPNKTMDhaKwbK9y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,49270,CkpZy9pUyLshVPpT9Wh9fiTFSJpxg13NMwwFRfazPqkvdUWHs2uQz,0.020000000,209.669000000,,PAYMENT
2021-12-10 17:51:00,89044,3NLqBB1hNb5CDY58ebiHHeBTepTTbvu6EHd1CiKkPkiAgRft9jfo,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgs7yuQ4uA5ctqSFayCobkfpMhS7YPgb5i8EaUmY1g5ysg2nX1,0.100000000,91.309900000,,PAYMENT
2021-12-10 17:36:00,89041,3NKSebCUnHFmvioor5YfjbhZz5mpDRrNNu4ao5pCYe7UthzRYhKz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,46741,CkpZbyL3hq7bLr6jbHqPRHGZKzqq6D4amymr9dbYsAMcTEpJeUfrK,0.020000000,91.409900000,,PAYMENT
2021-11-20 09:15:00,82629,3NLVtK4FN2Wuu7xpdQsyKNvibU4jWwmnDsmc82M1sybkkEr6zypW,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYfois4zAXAtWcFz3zfkL6anMEAemzeJbZKcpbfC2xrjVEbNzhf,0.030000000,152.122700000,,PAYMENT
2021-11-20 08:45:00,82625,3NLvL95Cxbw534TBeGXQxAcNixLV58dSkPK7L638VqVSu4AcakhH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,43775,CkpZmYsuK393faBHuidyCK2vc5uVF8R93tg98caU6Jr13Y7bhFgHY,0.020000000,152.152700000,,PAYMENT
2021-11-10 21:03:00,79597,3NL6EYt9PZiq1G95GVuw2yTAschzWjhtNyuHUrzte6ycjgj686Ps,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYXH9FuPKwHxdt3qahskhCAkyV8iwExo5GTRCNKzRTBVQzeg8eK,0.030000000,88.099600000,,PAYMENT
2021-11-10 20:42:00,79593,3NLUBVLLuCuKGmrGpVgXhHwQYC11mh8k6hbjKKCLHP5WqCrFHnRQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qns7ZRnhYHRCwpmtKwGSY4ySLVZU2JgaCa68Cnv7pDRQUXuVddux,41312,CkpZghgeVhCVgaomYJQv1TyjmHzttdry7Eozc9ttrph5RUijj2ZAP,0.020000000,88.129600000,,PAYMENT
