Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 15:48:00,359403,3NKoSBYrj5c8Ro3KC4H7ps2KMhE6RCvddXNYzt6Qh8YDfYb6aNTv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,60438,CkpYiLeUteDSZNwkmr2bx7iheHhStmXFPqsSwFd1Zvy81cJHGMtUV,0.030500000,135.000000000,,PAYMENT
2024-03-13 21:21:00,337196,3NKU8pBtENkMV1sGf4UsJmgjATbK6UPMU9YDHrwj4wVTKH5wSewY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,50444,CkpZpXSheYQaNYvsV9XNa3srUGjM5uBcrjZKFnUs615jrggZbxGd8,0.200000000,65.000000000,,PAYMENT
2024-01-02 15:48:00,318691,3NKsrdfD9QevKu5RTxnf8BJcvR8xPiFirP6BYov4F2uVdy9Fg5NW,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,B62qj5c59TytmHEXBMHyc1kBgVz3DVm8i38Ajzmr9WohktVks764PiM,2,CkpYngrkGVwPXjfdKQXakEMnqHVMZ6NAFrSHcZpqN2dkkhRDZqEcv,0.010100000,84.000000000,,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,28657,CkpZduzMZVHRKLj3irYtqgJW6SpBRd8TcCRC3WmPUgzswHUNrDiNX,0.300000000,133.286700000,,PAYMENT
2023-03-16 13:42:00,234319,3NKuTxBXYJveCbEmqzNqsk8ba6Z8d5ATKVV8XQZPtJwTDg9bDmHn,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,12958,CkpYb99QLreZPfkCEjTkkqGdvo5YnezNXQBuBL898xVGBvU6DGtaJ,0.030000000,100.000000000,,PAYMENT
2023-03-10 16:00:00,232549,3NLwfMww4e8fgQ8kWBDYDh18xBAougtZgm81xo6QPDwgk8mmQxF6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,11387,CkpYtqYupZ3SmFsvqJMsQcnE4wVPJJ4dS4byDveTafUDj3w3QSFZT,0.010000000,97.000000000,,PAYMENT
2023-02-16 16:18:00,225935,3NLYrCtZx8v9GdwBvT9tmP8gPQmjcTtsxG5BWaabNk5xmoJszafr,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,B62qjXKCgwCtBTGeX5Aau4BU6p8makKnERa5HejTwnf6C6SkJ2XEBT7,1,CkpZqai4bHqYh6CgemEaC2ezMZ6tXBkroA9xnhT3xtnMV2Au1sxNx,0.010100000,80.000000000,,PAYMENT
2023-02-16 14:18:00,225915,3NKHe4PZcTQSVGTnNBrmUKHWdQ5BrMs1DmQHjCw1w5MtXpXe7coY,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,B62qjXKCgwCtBTGeX5Aau4BU6p8makKnERa5HejTwnf6C6SkJ2XEBT7,0,Ckpa5Q1VxBqCWD5c6qKFz3YiPgfUDKLud3dSLXLYTz1DrFBHhhrJ4,0.010100000,57.500000000,,PAYMENT
2023-01-26 20:30:00,219745,3NKvSDBoMtwAvY4pzwJuYbMvL2qUWQanYLryBukU38F28LpS6RKf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,1999,CkpZiALRczgZchM6qgh2zgHfMhvB6WqzygsYk6GpdE2xMuR4TohVV,0.050000000,113.371700000,,PAYMENT
2022-11-19 18:03:00,199187,3NL1zCuCTvsyY9ejTZTsno9ZfWADW9sJEna9ZTzCcYWqAmvUrcXH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpLyYh3jYnE8yY2WUA3qmwaawUbAwBu2CJSqmRA62b8cXz3JPqe4,17241,CkpZDYwodf9GwYGdbsjCpX3BDiyCQYoDie8vaYhQtrgj9o8XziiXh,0.050000000,99.950000000,,PAYMENT
