Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 03:03:00,364876,3NLFo5runyRgH6GiMCaJ3KFwmZDVVEKcrxDxcXwAQD2kNDnyN2od,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,602318,5JtzY1oTfLKq4p5pHHpoSWsDCGq1E6DbK7SEzioDWFrGJ7eAbCUZ,0.001000000,2.484848613,bitcat_payout_epoch0,PAYMENT
2024-06-06 10:12:00,359989,3NLjsZ5kNMgnV1K1bEnCtWpoEwjaM1XhP7hQXCckgViSM8pFbV1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,583368,5JuxqtmnXqteYf28vrJHELH8P9xrRGe6KMgF8U7jH5kenB4UxhCG,0.001000000,4.872653508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:48:00,355918,3NLmAAPSYUYh1KUCGbKov9P3sNggvzgtJqgoKeVRQB1Aw952v3mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,564649,CkpYdm2M6Qzzm5K6SYHKr15DKLpjw84SkcGmd68uLEjWj94nE33wr,0.001000000,4.805222354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,546270,CkpYTwYqDyzyefiVWVuonHKYTMCuhnj2E3wzc2u79j4EJJrJapNEp,0.001000000,4.965976619,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,529027,CkpaAMdhJCHeKgdCZFv78K5N4p1Mb8bwjU25x6WrD63R3yNT2bQX2,0.001000000,4.777558131,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,511416,CkpZwj3pKkYnoz81eZ8akGDjQVXv7rXMTGaes37BA5JpuPwioDK7A,0.001000000,4.476759747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,494223,CkpYzzMV5T8FU7Hyaxfn6DspWxATKo6Rq9zvpP6wmdduCars84B4w,0.001000000,5.220593938,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,478361,CkpYSYEfo7MChxo2d2er5QtYvPY3EhtPEJKr46fmk8UcodCG2KrkF,0.001000000,5.306739793,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:27:00,332686,3NKwXDKe2UKRswir2EzUPpBHuqmNq98Kb5rzBG6Y44cZ7S7h6kdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,462919,CkpZfjjpruus1rFAhPjT3vP6dDtuSnT2cM5kVbg1JAb7XWRZvcCEh,0.001000000,4.795539468,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:57:00,328554,3NKDfBtMpk25mdnuoutvse2ERZ3aTHWZUNxN3CU7iWx9LKAKmhEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,448750,CkpYiD7JSaujcvBD2YpRuPApVKThtb1MgB6dFmtkjS3kJFoBKBtAL,0.001000000,4.415069147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:18:00,324440,3NKWLq5D8EvLxTvDcc8J378AowDkggybXEDtwBeXWR8mbW6N2G3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,435595,CkpZfK4ij9n7csULhkDEc3QkFQ7V5punRZSvgvRveKQKE3jg7Jswe,0.001000000,4.950360883,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:21:00,320586,3NLNLjrvrjkB88yRBa4XaX88TCdRpFWVsJZe5hLLft5bC6cnzV54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,422658,CkpZimztGgjmnz1rYdnLGtWPeBLKhic7xdh3QDXU9KWZpuSqdcczT,0.001000000,4.955847278,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:48:00,316939,3NKHi7FYYTugDwmhB7gyEAVTY3ix8yTTxUoNsCKvTsr2RrMPD3XH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,409846,CkpYT123h6szLEuFdc4NwWcjXBwQEYZVEF9cag8qGLv4FNqTfBNE9,0.001000000,5.442690898,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:27:00,312555,3NLPMw1maksvA36vgeZUu7NzVqMNcoLLE5nKaETcBdLvBZxkxPsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,397192,CkpYjm19zm7ebbmYLy6dYddRfDBdE3KUdUrRFeihaLsui6fNW4VQR,0.001000000,4.489902067,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 23:06:00,308305,3NKdGTQP49HnuJwevEju3Fhf24bbzYn7Mhoo6XadAezgiBMx3B9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,385301,CkpYTTrB6Q9tWU6DEuE4aabdDxT9Evtadzq2ANF44WXkvah81qvVL,0.001000000,4.660739338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:30:00,304331,3NKPePdwtQ6dFrbnDuqrFLtmAL7Tb7ZqatMbhPhj6tnE9HBzJ9Uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,373253,CkpaL6KXdkbDmHe4ZNw7pAY5qikhsSVhrVMMWVdMPuigzJhkg1DCQ,0.001000000,4.128725293,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:51:00,300073,3NKBwCtn4H5z17tn2MrqUDJcvzaJBcQdo3T6ANSstQPzXg7kPVac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,360988,CkpYsghXmNxxXqdYYGKHwB3vmn6t45qEVaYSSpMF2mer5avsjs9g5,0.001000000,4.204457296,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,348863,CkpZyLfTHQunQoudpxcGiQhDuU9NEaeYpyP9VNzNrBxkNx1oTwyZw,0.001000000,4.637498103,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:45:00,290974,3NLUryw6q3CLVamuDggkyZ4p5Wk4nUJWPiHZr5MjpeVttuP1hWMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,338350,CkpZUUDZfH6ZSXwJVLuc3kG5841strma2bJxgXiCoc7ghmSyiG1sS,0.001000000,4.374970879,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:51:00,286934,3NKCVY4QtD3F7c98o5CV3aXQYN3Aknyp8QdweGRmchBuUtzEwSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,326576,CkpYpHCTGLjWgaw5Qini7nkZPo995L7ChyDtNKH4J6ctkL5aQU2wg,0.001000000,4.031917165,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,314872,CkpZndw64H131Dq2r1L6VS34vnWEDWdEru55mUQUvdzC3tnN1YTeJ,0.001000000,5.039355502,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,303341,CkpZPu9PcTHsaGhSG58TbjF7vw2w9YVPWBGTcNtwHhf4pMWJG8qvd,0.001000000,4.654142291,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,291921,CkpZWpHQ6NAgJcoUuxDnh4WfKda2zhrhWXn7zzpe3kj1436jBXyu1,0.001000000,4.330886094,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:57:00,269354,3NLNRGGBdb1SehkxGDGQ2uSqdp1ozyJkHBtXLjUaNk8uLqDBtebc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,280633,CkpYe1oZT69Zxp7sEy72AETCWi3Fgyk31FZCkcXdRFvTSLWbNam5h,0.001000000,4.155128675,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:39:00,265373,3NKbQy7KtcukRm7LkrWAGSqVFuW6YLjjCNnVViyzdmp4ADnA9qYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,270176,CkpZrPHr8xvW3sTXFr5jXzpVe5TJXKeQQHNZYQW4J6CYfXbE431C3,0.001000000,4.135067030,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:12:00,260674,3NL1J7uTSCMZWmzzufxHJh7k16JCCYt3ufoaWtzaHQ19h7eCJbKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,259337,CkpZG9v6AW1ys9rwZy1FDvHBGrRugQ7hBa2VZ7FxWGZofaDnB2hP2,0.001000000,4.766176721,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:36:00,256412,3NL4gL3pJJM8V1wzPHzTzZhPdpbyQx13zGRYbRcujQQtV3UcxpzV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,248627,CkpZrtNthvAfeeF2DGNGCMKF93ckaha98Ty4peW3U7rL4mHscN6pe,0.001000000,4.638080462,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,238045,CkpZ2p5ocffpgzLtS1f8aruj3ZGPPuFREGH4cS9wV19gU19KAEhK4,0.001000000,4.709419931,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:33:00,247969,3NKVn2z5dBwADVmqzBceDCx5UGrbikB863BndL1eub87mM9xSaUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,227679,Ckpa1Pa99jswSBikdNJQcMJ12e3urbknzwEwp5P5ausCWvf1HzDe6,0.001000000,3.978313384,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 04:00:00,243229,3NL216YGjnRRB8DDBJRfE6RNh1AyEgXmZhaN4JHK3NQpYvsjgfJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,217600,CkpZ4rbEW12qoJNtAjKnH1y7fYzgMF5XUTLRKousjpqfoyup4ambL,0.001000000,4.384087252,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,207837,CkpaKjSC1EnBRqNQQntQG8TxMKfagkPcFg6dXekTjqujZp8986xMH,0.001000000,3.824659853,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,198477,CkpZ1EDMUkskvJp2zUJ2tP4g1L3CmgQsyZjeo1mhjwsDwgGqj4FfG,0.001000000,4.465850130,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,189401,CkpZKGurBQ4eaWVGDSQyEUMds9r2gDvQwSVaZavpjEMixgKPuhiVJ,0.001000000,4.076247350,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:33:00,225580,3NL8S2woS3umvYLyBsznEG18ZT7f3uDaHBDDBB7C2Qw6npp4uELV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,180422,CkpaGjb2fabhqqjGfWrGELbu386asPRBPkCSxb1pGra71u9wshU9G,0.001000000,3.957243987,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:00:00,221038,3NLJALEkVfxTQPRfhnYz3LztfRFpG5VWd8nA9VquHwHuUgPnGxSV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,171594,CkpYe4cjjnxywEUYS2PY9NhLsaBLp7hJT8TPFeL53e3UiTAbn4YyC,0.001000000,3.666847998,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,163021,CkpYfeJVs5vSAxcb45pUMf3LB1DhK2CtmBuHyW18LXGRirYXUVjWS,0.001000000,4.045302989,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:42:00,212238,3NKF5v4nDGvJAaSY5kW6gXyeFQNaQEZ4Xecju3oQaQCYvW7hJhBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,154748,CkpYdjptY7FPekqjSp1dS2Xsf1hqgZcPcEZooNV8c5rVzip2H1TJ8,0.001000000,4.010852701,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:30:00,207919,3NK9MfPwyS93rwqRZWEhNwNXVgN3YiJ7qLXknFWCnbLhLr5EUNGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,146794,CkpZpRHp4mkR6hLUxyfAaeZq2rWKKK5VAHLKCGANq4UCyiJBBGiAY,0.001000000,3.963005802,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:33:00,203310,3NKdmGtYXrgt9rDBzvyA23NqrGEigTtkB2uC68cP76xAjS7ZCBYA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,139140,Ckpa1M4rrMVZKh9hJzL1WiJDELJ1v4v7CKM8N9AnQNDpXKXSCecrB,0.001000000,3.721623804,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:54:00,199072,3NKFwVftbSRByxPgPqzW9HLAvideKtTTnywa6z8qWPPCkiYF36p1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,131819,CkpZJHgMKF4Bqjycsg6ZxLGeSUc82pwAzNdfUGhdbk2hYuQauf4QG,0.001000000,3.156142305,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,124750,CkpYVtJr1rMF362kx6w6tuWLNdRU38TSPVcmTFvWsRKUdX8sBVim6,0.001000000,3.196352575,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,117704,CkpZJzGZNeFbAjHsd4zrGC68wtktXrxCgKqQv24GbZcNRS8h9pmfD,0.001000000,3.472821207,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 12:54:00,188697,3NLWHwxRLmzt9pU5J969v4q7wXaUCRg4Kvvq6dJ7YpPrKADUbEwe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,1040,CkpYwZqaWFSvWz4a29p1diWDAsMQnBky6o97rpMNFSvghwSph7ZQL,0.001000000,44.909000000,,PAYMENT
2022-10-04 01:30:00,184293,3NLUFxcU6LdiYVURpuah6gFexSjpLKykckWch8kyJuQzWN3chg8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,110770,CkpZCB1wzYgyCtgkEnPqx2UMsntxQ1DgP7KwLQwBPqgmekZzMRBjx,0.001000000,3.306529788,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:09:00,179615,3NLBzhuEXHbnGP21gvYS2hvkTYYQkVrTj4hQyDmUh2E5rXMczuSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,103979,CkpaEdnee6CnLWLbSyqC8H2FFyTrw9w8HpxXSR3uXdQSWkQ4zxDAp,0.001000000,3.596432843,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:06:00,175089,3NK6hdje2gHrdeYkHN5VdsRrrYmkA1aRZ2nqefdCY88226uAtG7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnv4FXKwjEYsJVajvEKrK6KCkhdEswVh4nP1Gu4od8YsatdoqWQE,97288,CkpYbS6ANVBzud8uWf1SbQojLavTNRZmY71Cbb8SovwUgtcXgaGUE,0.001000000,3.344112343,payout_from_AURO_Epoch_35,PAYMENT
