Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:27:00,356496,3NLpb2AJS6DgVY7pDkm9LRMYjh8s6U3heFHi8BUDMSdTShto5pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,570485,CkpZRjNR4m49SdEpcPxezJPcePev5STihLjYNiV5EX7zF89b4M23x,0.001000000,0.362468700,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:24:00,352251,3NLT6vfUt8c684Fmb6CvQCuwXwQqcErhr6sMAedAsjnQa5L7hTS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,552102,CkpYuizQfpbGCveKYpQ9cCMTpLjAtUV1iTCG1FyPR7Noinxmg4Th1,0.001000000,0.374563636,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,534872,CkpZqty9WQBhXfJJvtdhYdKhvU2yWzGTgEejtMApnwVqBW5zrA3BF,0.001000000,0.361819393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,517834,CkpYQ81bJUojBXEsYWwwtk4y41iEtKrMsrdmAYHvoUmaHPhjCv2aj,0.001000000,0.341818048,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,501557,CkpZhgZgvzqoiwKJAnPfVvw8C9jehB8bSgZMCJok6YGxxiRcLpFdj,0.001000000,0.193286813,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,459113,Ckpa21ooLw95Th92LDqohPVmRBF8vvvyXTHk65NXPzSuNnEQ3YRRx,0.001000000,25.640353197,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,445367,CkpZkAR1N3PCZ1oPNN8dNpC6WUAS8tjpUXxe82cjHccpiLiH1y4tq,0.001000000,23.792287808,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 18:45:00,325304,3NLiNtrcwK4FGntxjXrVzqC7Uaq4zAqrYCwpYUS38Mw98jE4REz4,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,B62qjw9JgXQZncdMQjEp5gfn6hT1qnQKBBvNLieLZjd3JbS4jU1Fq9m,2,CkpZie6i7WVYJ6qwAMEaE3QYLFhKAm8QtkZ2tAWEnVASJGeWo9Mze,0.200100000,1999.599800000,,PAYMENT
2024-01-25 22:12:00,324761,3NLEgKqtBQLbzG4beNEQbmG1MebQzFS7P8UPdkiaH6KVmM5nnP1v,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,B62qjw9JgXQZncdMQjEp5gfn6hT1qnQKBBvNLieLZjd3JbS4jU1Fq9m,1,CkpZEgM4ZGj4hKtDTFKiYrDWKNVGZNwt4hWs7s9KBienbKVuTRbTe,0.200100000,1385.822711900,,PAYMENT
2024-01-01 05:24:00,318283,3NLG4GmbHKFDAH5bdGmKRNTJWiz766NKwT72Z9TPhF5ARnrkiN8B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjYRWYLmiBxcFofA7A2qt6t1jwBfFWyDXyCzT19QYzycwaoimgEK,33327,CkpYn3312abeMARd9RWxt7AMsES4sFRXjXBs6L6qGwUuKBuy2PxdR,0.300000000,1123.474500000,,PAYMENT
