Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,22,CkpYuNNrEbVaPfCZhZNf3HSxGYdfsMNfXT5i77vieuQEVp4JPJQnw,0.010100000,347.000000000,,PAYMENT
2023-10-24 19:51:00,299514,3NKFAv63ANYMqDoT2Zkksq9Mb3dZqrsbsxKM2q5mfwyhTbwRbiTQ,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,21,CkpZtQcG1jDB14RUMTcjvzAa2xFHuFv7Hin7kLQoMKqmbgCFu99Ai,0.010100000,347.000000000,,PAYMENT
2023-10-20 23:18:00,298337,3NK6HcvG9BmvGG1DkPHCVyheYedPRA9GGqq8FJ9bKX42YPFj55L9,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,20,CkpZ1VkCFwNKYwHnXHUfY6BvcqMALoPbe4j7kJwSNGpFwhQq9rSep,0.010100000,1324.796470000,Payout ep.62,PAYMENT
2023-10-06 17:57:00,294107,3NKWjdAG9vGSSrmrNY9maP4AKry6iVc1B9qgHxefxpkrKmruEydZ,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,19,CkpYXBeynFr2Ch9Wa9T65T1WZN6AvEDp6rs9bVJhvuHd8cnpram3Y,0.010100000,3311.991260000,Payout ep.61,PAYMENT
2023-09-20 17:09:00,289342,3NLEui4AMzwkyMjYW2yTjxH3wwXkEXsoVxTFZ56N9aBa7QmyASNg,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,18,CkpYhZEvvVoFa13VVCBXvtcUgRhANR58W3MSiDMV1a4SpeZhDWWGG,0.010100000,1324.796500000,Payout ep.60,PAYMENT
2023-09-08 18:30:00,285858,3NKGzVFGRdS4CXtG2NWniAMuNq6JBDq5WmvKqSvkaecPfFMNizRD,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,17,CkpYVRH1qfvBRjAAToL3kR3ZknUvb4qG4YpdzqGSZAkiFAcwLs9jh,0.010100000,1987.194730000,StakedOnly payout ep.59,PAYMENT
2023-08-12 14:27:00,277985,3NK4kM6fZRUm8HnmHxpNCuV3XnbX7zZCoJmohan5LfHeRycMsyTz,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qnJ3zFub6A17fbHzcixWZbV9a99qdeFfQnQwZABH37NtraiUR2gv,16,CkpZs6YksE2JuVQmGz7my2nGjdTRMWzrk65toiWzM1rvBfticeJgx,0.010100000,112.000000000,,PAYMENT
2023-08-12 14:27:00,277985,3NK4kM6fZRUm8HnmHxpNCuV3XnbX7zZCoJmohan5LfHeRycMsyTz,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqJ1AqK3YQmEEALdJeMw49438Sh6zuQ5cNWUYfCgRsPkduFE2uLU,15,CkpZpjC3u1RrPZsm1vZGcTBvT2aY6N1iz3x71q3azKjA8JdVRJxQY,0.010100000,112.000000000,,PAYMENT
2023-08-12 14:27:00,277985,3NK4kM6fZRUm8HnmHxpNCuV3XnbX7zZCoJmohan5LfHeRycMsyTz,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qqARg6wBwTwt1TQHkDuLqHHyYzPK9APb7vhEdxsUmCKaD7cQLHbp,14,CkpaB9ZpocnvLt4Z5dUmfCzUgsnB36aASZ3fTQGgkFHLd86CgJWUn,0.010100000,1324.796470000,Payout ep.58,PAYMENT
2023-08-01 16:45:00,274698,3NKcCP4yUzBKuDapzzhFw7EAdGth17coKnXTbiF1isFPYvMAtwwV,B62qkFDasxNt6J76uTNQ7maByh9fGGXWxpy6WdXMMy9jVRU5BNTu5QN,B62qkaYsXdwZ14UoLMtrXAp2Up59uUFZyY4KpD7YbvXaMo3ByceyxD4,13,CkpaA13DjG88nWVhzdVJhxQ9uRKGzDx2DXgqrb8jfgzjJUxEWFbMn,0.010100000,1367.996390000,Payout for ep.57,PAYMENT
