Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,5341,CkpYUc1hB3tbkhUvGAxHjgE6jSd8jcVfCndih5UPi4wctbaD6hRzM,0.001000000,0.033914077,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-11 01:09:00,79647,3NLhidVERKL8JgCR6Y4pyyNGZRpqMEBWZT1e1k8LjsYGzoZj5h89,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,4478,Ckpa3NsfhHW5SEqFWTAZ32FNfSQhgc1rHM4J1gkNunu9Bpb34gaUQ,0.001000000,0.019417239,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 05:12:00,74816,3NKRTTcN9XFs14APxBchBqpCprtzed9g6rmKn16vvf2CUeHX5XPe,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,8,CkpZ8Q5bzK2MG8ahcq2duB1Ncq2Hz61iJBY1yUzEUcJGPrzpXTzoA,0.010100000,3.573562000,,PAYMENT
2021-10-27 00:57:00,74755,3NLGbdP8gyQeAg1pkvj7vvJu1gPRQE4tDE2VkWCZUPRcUnrZFrwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,3662,CkpZSamtDnLzsSUCuiAhUbumZRDpByjeFqNqPY4eqQ6BJXt1bCsoh,0.001000000,0.009173307,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,2761,CkpZJf9MzLqtxx1ug7WSNTwzkXgmBVQFB2MjaGjY3MhDspjLpXvoa,0.001000000,1.527063367,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,2215,CkpZXh58PpUfCB1nGPP9wbZM73ktC87mXpMQfNiZNbGJHfU3J42Jw,0.001000000,1.166897596,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 23:09:00,60738,3NKAwnWK375fz4e2PmXj5J4bXsqMmPVoibUUT3KRiiwXLzdD9Kjr,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,7,CkpZTqydxjZCRCY2vsnPBZcWNhstxUkgGpAaKhxoMqqQtsGBzzsQW,0.010100000,150.000000000,,PAYMENT
2021-09-12 15:30:00,60649,3NKR3vQCFLGbK2FViQ3ioJPj7ip7kjS2Yfjrgra7QCRGKMx4YukS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,1640,CkpYZEocivGqzLhZ23XvgqFXqXnvjWSEXo9q7THHwELnRjv4Myxj4,0.001000000,12.730877433,Piconbello epoch11 0%fee payout,PAYMENT
2021-09-11 20:09:00,60401,3NLVehyXrfuQUoEhfLhpS27XcvQGPh71HGKj7ZRmRSpX7RJmVQzo,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,6,CkpZ6bdKWxxe2DrvNNzmu6LQuAvD3F7ysMFxDpBXAe2ixDuyb467D,0.010100000,25.000000000,,PAYMENT
2021-08-31 08:27:00,56754,3NLMtRUDFGPkMkPZdb7mRa56S4eWpPzmjuneW8EReu4zSQD76rQt,B62qodJjWfcKTkHPg3v7157uAKVJT4Mz2cuCvxp1RTsnA2gtuYgQee1,B62qktmr2sTcLpNn6jmiMhrJ7Vw1LMqkFiEE2wqPqWnTnVTorsATqVR,5,CkpZnTpkRbmMNgyrYquBDDMXrb7XNh4J91JXezFBN2Y3CMkv32RUd,0.010100000,5.000000000,,PAYMENT
