Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:33:00,128682,3NLEhuiujk9F9qi7jCJ3jHrbdevSHiNsXe9Tf4k79EuwZjFyr4S6,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,679,CkpYqd5JFTVedooaJVapG8S4w5wBAyeC5n1sUmtEkdm8TE2nVSqru,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-18 11:54:00,110221,3NL1LpyDFUwbuthYbCHVBJm4h9dhmB7WzxYxU6qjWBFCSL9EKtk2,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,B62qjk9NH9bGxMFSSBjQxuxT6SjN3wPen8FdTW44D58sjoAXwE1Q5P6,7,CkpZKLFPSucZEkyi3oiR1HXe3rDwKvAcAzBKUbtEPWXhb6zUmkSfU,0.001100000,11.745320000,,PAYMENT
2022-02-07 16:33:00,106890,3NKNgscKbAtfsLzTEGcEHihSRmpvHGZvEjaCHidXe7bdqx3oujnn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,1270,CkpaKX5YsEHMvWUDgKaxBJSWG9Syh5tAybFkNqVsAo9GHuRBXDzjj,0.001000000,11.737520000,ep21_atomi,PAYMENT
2022-01-28 18:03:00,103739,3NKV1xzf5QXusWFC4PqATd8o7iAXqy7LaiuYPor6Ch6fAbxd7Uvd,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,B62qkK93Qxob4GGboeBKWGkS6uUTeFFr2SKVujCZvLSts77s3iH6wbB,6,CkpZRmdbspWpNDMt5od3AtB4rAqZiaJK1HZoYpi1DfpYGH4urMUfZ,0.001100000,21.160927255,,PAYMENT
2022-01-23 10:18:00,102376,3NKT8btzhnSQYyEBFEh4Fon1aVLgNm2XQ7vKrYi4mWvhBWCs75fo,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,1173,CkpZEhtyDcgBFJsFMufoQYU3q65w2zjL2NgX5TkngUEMH3XZhkDFP,0.001000000,20.318850000,ep20_atomi,PAYMENT
2022-01-14 16:36:00,99645,3NLuEfCcv4aG1hviyvSuBT1hYc9p7n8hBR6ZWXbpKYEYDRNQa14z,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,B62qkK93Qxob4GGboeBKWGkS6uUTeFFr2SKVujCZvLSts77s3iH6wbB,5,CkpYwPUJHwGewJBy8kbD9WsHhMhFTGjQVSZp12Yd6NP83kYyKgris,0.010100000,2000.000000000,,PAYMENT
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,B62qkK93Qxob4GGboeBKWGkS6uUTeFFr2SKVujCZvLSts77s3iH6wbB,4,CkpaATeexwPg698VV8EE1HtVLxsUNbg82rG6TijHD3vui6Pz8XCGW,0.001100000,22.000000000,,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,1085,CkpYp6zeMTQWm2WL4hJTYCRdQTqXKvnPgkKxqEQ4CvNDn522zMmUr,0.001000000,22.013590000,ep19_atomi,PAYMENT
2022-01-01 17:24:00,95785,3NKhbAYjNzFpp3XtNiFA1mrNDDex7vy81Vj5X4zjDw6TEKFpWg2E,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,B62qkK93Qxob4GGboeBKWGkS6uUTeFFr2SKVujCZvLSts77s3iH6wbB,3,CkpYVHpE2uYBpAqVZRh26scYZmitCNx1ocY7JnDnmtLSKoR3m3C9Q,0.001100000,10.000000000,,PAYMENT
2021-12-24 16:36:00,93336,3NLPchGj2kxLC82huQvT5iT7bkyuFVHfAaeknusvp4cepfC2M6Ai,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,995,CkpYr8uG7Q6zPqgsQkW5EfZqQXj2Xi9RXsT276Zvf3aJixcwxyWxW,0.001000000,7.199620000,ep18_atomi,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,69880,CkpaJnppf6hodyzow5jySXqpDRW8kZvh9oVpZabUEgmiTBxUU6UUM,0.010000000,0.874527184,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 00:21:00,89105,3NKvi4sw1q5Jq5Xda6wjVZpG1rfQWn3VLjY7q6w74aSQZDMVwHow,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,3026,Ckpa53owuE56hfVVes8SpN2YhuXtq7koWadWB5TN1yxy4edKswxPS,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-08 22:12:00,88549,3NLTyArn1HV3fgpi122nbBuuNJT2DCZLjXPvbf3RdrHv8tFUTMLf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,66839,CkpZNidB2B9eucpTKNa27x5aT5wLS6kBC3rw9y7kwL8LT5PbL6xdB,0.010000000,3.136512616,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,64382,Ckpa6DweWK45oTEsY2WQiyWzQ9mRXzyhZtRk9pGELA6wFFzRXZLPf,0.010000000,4.663726503,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqpkUc8HPvjQBJ6WMZDZSdLsjwWMXt9ZGREP9nk3RPZ7yt2BPnhZ,61999,CkpaBVo6RnjejMqTAwxT2HSLmFPsyF4Vf3Gy3FB5mv1ZX3JfmCs9U,0.010000000,3.928874248,MinaExplorer Payout 74 #86300,PAYMENT
