Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:21:00,359724,3NKiQBfQyREmCUyrPQKgSDfZZjoJvgz6EnohGi9JyRf4hAo8SLKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,577841,5Jtt44Cf8XTK5DyZPMiy3iLR1gdq5iY8Q7dKh93XwFJVVXKBYuhh,0.001000000,90.347337325,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:48:00,355614,3NK9uAvzb3f9bihohGq6LNE14LdZ1DQ1NfAdYCntSi1Ho6w6UzTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,559237,CkpZYUx4mGXWFhi5F5Kb6dUL7iskddJSHRbRvz4ADmTUAkJVbWB2o,0.001000000,89.097048438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:39:00,351558,3NLTuLWchMAXyktMLCfyBHRxQB5xV7k3zy3wLLXqhqNtMbppkzgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,540909,Ckpa3MYtdYBiSuxNMEsZEWo5sRKP97SeGmsfvw8XBuv4ssDMvfMvq,0.001000000,92.077707551,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,523665,CkpYnmrePiMaimv6XmhNJAi8h1cF6bxPA3Zx5k63QMWcpGGp28AYU,0.001000000,88.584106349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:27:00,343566,3NLajURmvEHG7zPja99kg5XAaPxrVQatQmxMJapLDHcGbWj599Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,506123,CkpZC8UWHEBVJJnJ9ovPf7m6rzPa7CRsd4RqTqWKeNUTG7rHG7WW7,0.001000000,83.006789136,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,489098,CkpZqezMtVM7LemZyK1kuwrmCMdD7wpzEci5chUr2RNzVaq8pHfoZ,0.001000000,96.798748269,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,473322,CkpYT6ddM5vNSEgwJFJSDXeRR3t2MfT9Db5bMyS2R5Th7NU34sdr3,0.001000000,98.396039788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,457986,CkpZ6h53rWYsTJD6pFVw93bQsBbZyi1E8gswCEjYdgccJSav1ycky,0.001000000,88.917510636,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:18:00,328309,3NKL8U2uywNiPugCFkdmiwn3wCJ1rnd2c55KfgfeNBUhwAAWQxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,444278,CkpZGRLbxMrWYmVoioXK3S5bPPvoJd9GnKqVCBc4EHPFexQNv3cXQ,0.001000000,81.862939671,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn8pVGxLXr5AX3vTPv38BHzwmJ6szPRS6GJHJmKkmgYPvPU5f9bd,431247,CkpaH9F1xu7uxFZKFic7NZXD3Nb3ynWU2EiFPyBkRcBH27XnUTSR3,0.001000000,91.788164704,payout_from_AURO_Epoch_69,PAYMENT
