Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 00:51:00,356586,3NL9V4jJARuuX8mGwqqwB1BEhJC9wZfrbjN4eXmc1qr3Y4U7okuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,572169,CkpaGz2mAqh8XPrse8ZjSir2A2EJaaESTcW3Y53Lx8whApoxvzT2X,0.001000000,0.114061374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,553761,CkpZXdXekDKp5nfag7pAdK9TAZuNPaApRwSYBRwzcqHKWjoMUVEV7,0.001000000,0.117877204,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:24:00,348077,3NKgZWe9LRPXAimEpSDXwFbKCJHDPHZbT5f9AhWXKzZqdCR8knoG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,536508,CkpZj65K9198WU7oNEw4fGYcRE2UV5rDzhsRMQwsKEBf4nAK4LTpH,0.001000000,0.113404713,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:33:00,344423,3NKLiiTza9Cg3qjnU4Bp25iGtG6t4iFrx9jiuZKKcndU6vhAzDyW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,519422,CkpZhhFb7VuuQTeCryuGZw5kcq8tCfthPKTFkYF2BCKdScn3Htksv,0.001000000,0.106264685,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,502112,CkpZ7mkBQwgQ2k1zmQHv5SGAcbmfJmVdZSwoupfQde7wSzj84gJHi,0.001000000,0.123921043,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,485163,CkpZxsWyxEPuKnAaHpjHy9s7gxFV9RLVLRUJn5SgGeY7RhQyvvt5z,0.001000000,0.125965900,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,469504,CkpZiiBe1df4md9o2CgqGytY8mte6R6WXsYuKkJej2J1kNMmbZZtD,0.001000000,0.113831556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:33:00,328890,3NKHs6GRcNb1mZymbkTA44B9CVwmVCp6cfrsN9LT727YBmFkvD3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,454306,CkpZG8YsHd1VjHEUUjcB5wx6FMuScu9J1HDEi6zUSEQFvKdjXo5ti,0.001000000,0.104800348,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,440791,CkpZvBH23xtCEKAHtb3TrAfLbaPWKRbBYfk52DxJU8ALVCSodgjEM,0.001000000,0.117506554,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,427805,CkpaFGYNqujgCdwwLkP2SiLgDSWMbfTywUxN75xBNBAYcZW3LQdLU,0.001000000,0.117636780,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,414950,CkpYdPJexbWwBCfMqF2GJDFsfXDQmJJSGckNPJ9MjEZhWTC3gxpRh,0.001000000,0.129192970,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,402201,CkpYQuoEmyvxwWyd6NgXJJtPb4EWfYQYZ1qPETEBywVS5XW9xAHUx,0.001000000,0.106576664,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,390172,CkpYxk516dXjRcabcSDXy6M7hk93cmrpTfPr1y6wWCoa4fQkM9ixQ,0.001000000,0.110631823,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:27:00,304577,3NKoQXqvQgM94ubrivh7zKw2ZDgBVkgzLiapQp33dwGK7ez9NrtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,378136,CkpYofWXJHiHtfzHisstQyoaP1R6AeSrJKe6xcrCxgvGPxq5yB6GV,0.001000000,0.098003413,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 23:00:00,300328,3NL4phyF13LHUMxZvFHFc4WkEmSiKoDxv8maaTuiGLJSHcZZfJi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfooFJRBPBitUsMF1oZmoXxKKD6kXa9ggtd2jaQ2Td1MjZD8TKZ,365823,CkpZXS4ftHTBNbhVDVWNKf81k5jsXd9KP3Pq7xZvWxH4TFdM3VMhH,0.001000000,0.099801065,payout_from_AURO_Epoch_63,PAYMENT
