Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-24 01:51:00,151003,3NK9tHmDDjC33C5o2Cn9KJ46BdVPHg3rWwTNkdux2QL4i3uQ6T1q,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpaHHGACPnwqhYSRKxuKpLbC4fMZCLuFSb7eT2QJJ8bezSGDKP9A,0.030000000,99.970000000,,PAYMENT
2022-06-24 01:30:00,150999,3NLHKKbUHKGiLJwxv3b475h7Kyp87XEaENhRorF6B1GPnJcr69jE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,62457,CkpYRc1yP57JoM9RSNq59ozRj31afuKvcwcocjoW5vGwHN95RE7Ut,0.020000000,100.000000000,,PAYMENT
2022-06-17 20:03:00,148960,3NKRAHBMWAQTCC49YvWfppvmZo79hGQySKMVF28xWFxDRvTNiNgL,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYx8c4gwFx4RteTYBDwgbbcxB5ojQLU26NijLqmnxweSDG8Nvi3,0.030000000,104.970000000,,PAYMENT
2022-06-17 19:48:00,148958,3NL3p8QqhftjcVNuBUb7d7kzwCjSwdPpSb3NGa323VDAVDabnMiv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,62309,CkpZwUdwPCBfy3fnCWKuFRgN8k8N7YUmJ6N2SYUkKBCVGhJ9ss5Q2,0.020000000,105.000000000,,PAYMENT
2022-06-01 14:03:00,143648,3NLLrwt6FkoVQkmCZ9k5nFgPrBLoTjPYF3dXfweowz8amJJMUPpQ,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUpgeyqxvCBNbq6DsE8hXRTC52Eq3J3J6N5fS85tjtDRm9QvVZ,0.001000000,99.999000000,,PAYMENT
2022-06-01 13:21:00,143639,3NKiMoj84ZMo7jr8ZTN7apC9jrPDm9pLj2EWzej1dxs2PtEjMCrT,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,61651,CkpZvZCZRQUPa3Jx31HjDW41255ZEyyZ6e3XYWf1uSStdnQpdrWch,0.020000000,100.000000000,,PAYMENT
2022-05-29 21:54:00,142773,3NLFN3s4pBZy8t7pSX4vuWo6buLz9DakT1DPaTFzo7gAsYJD3mJe,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZxQFQD7J2EVUcWpmUGLi3k7BRUnsFNYeKXfe1F7zdq98ovuT5A,0.010000000,199.990000000,,PAYMENT
2022-05-29 20:27:00,142756,3NKTDEuLVGaaM2bnbVWKSqsdrSCJUwBdkvGroF8eh6wqYgiZuhSM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,61562,CkpZvvJZ5Gn9z7TzZexyRe6p2WQWqUZMSbwHLycgrxhxaTZ5HFvB6,0.020000000,200.000000000,,PAYMENT
2022-05-28 08:12:00,142263,3NK6voyrgDYvRUk9GA2h9jfrP5QFSMcF6oBsHg2HuiXwjmwbvQst,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZgJDeSmryfiSVNPbvGuQB3ZSua9AXAephrMDkrDYcnXdcX4jA3,0.010000000,119.990001000,,PAYMENT
2022-05-28 07:15:00,142254,3NLKaZgB95i1tJ3ApaWdi9wnk1YS9kCqU44AqQxjaHgtowL6tWgH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqZSD8a9XCMQg2woYVxPsveLAirx1fzfV6WewPRj5H3mvEL5VUCr,61513,CkpZCdoQstkzoZZHcjs7BkTUZu5RPEZUoFyS3DegdDuac4m1DRaHf,0.020000000,120.000000000,,PAYMENT
