Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:03:00,359809,3NKniCMdbN4VbuhZnkvcHmfaVmz5WA8JNkk1yHx44zRoqUFhGya7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,579673,5JuCnFmRWwFEDEpVQbSgujG6SuV48UQiE1CB2sYYy3sZuYjqKZYs,0.001000000,19.817928381,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,561042,CkpYnAoU11qqcNLHb7rEiLPAMawgtFfpvjoFEtEYdUgmUsVK2fbHC,0.001000000,19.543674196,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,542680,CkpYSWnTtn45yRh58FFrFGSSeUJDqEg4iAWKDmTt2ceMsqB3gP62H,0.001000000,20.197489706,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,525440,CkpZU7PAWFny6uxKFsVK2ZmtHhRshwwGgHmHgEnzNGoHrYrHUTeRN,0.001000000,19.431159005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:00:00,343652,3NKh3ztBsK9KJNwnNg4ii3hggsR4UytEqMge6ip7qEiHW7uX62AM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,507879,CkpZmNngfE9S96UCkicuoBBpYEcxC7PCoyTojkxz6NVBtBwxpf4wJ,0.001000000,18.207759656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,490829,CkpZBcKc5E2dEZvsMZNNNxXhHUnH8J8WHKWEbiL7L6GvRQVKo8qN2,0.001000000,21.233062528,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,475018,CkpYUjKhN54CZH9kEKWyyesDdJwSCNU8BGfJEtmejiq7yNDZgoeP5,0.001000000,21.583432647,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,459671,Ckpa3uD8oZQK2vtTTmKkeT8XRCgqqAPHXFyM4bUaby1VqJCRV9SCv,0.001000000,19.504292650,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,445919,CkpZFNAsbmXN8tB9mchBKQPqxLKYmsZ7dsGyxNoaV7kBvwn5nH4my,0.001000000,17.956855083,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrc2pQsnCZH6sKYxtxQHfXunx6GJRb5HCx3u8NgyEy5vXCoE9VCk,432867,CkpYbuR6D3kAaAa8XY9QgJiWPo7cRLCkH235MYEa5H13wddbN3Ppw,0.001000000,20.133907005,payout_from_AURO_Epoch_69,PAYMENT
