Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,568330,CkpZNvNqzke5U7LZHmRKj8nSoHmFZR5pVKJSk7nEaRriL5PGpUrwp,0.001000000,1.116706671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,549937,CkpZ8GaTomwZXuNmnkGz5FexzG5tML5p6FaMNfHcPyUHEf5w1emf9,0.001000000,1.154065065,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,532702,CkpYt3Rf2TTUoxZCVe7GUYRAnNykV4LgJ4GgweRbaBPVdDMYjCPrW,0.001000000,1.110277672,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,515202,CkpZA8QFY9Q3WgKH2h1TNTVBSYj2Jsvpv989VBJnZe1rr4ZypuuYk,0.001000000,1.040373809,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:45:00,339858,3NLcoyTus8PoP77m71CVURHeXFzt55uTGnExBXzCK6Heq97ff8vR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,498040,CkpaGmdLbqn9CVHFwL96AzXQGbqi64E2qehSihkJRokaJ79EBjQ1L,0.001000000,1.213236709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:42:00,336421,3NLjDMhEycv6hN8dQCzpcmkrwsJYEUs1byDnsveqBytzQxJoLvAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,481700,CkpYcLWgyLhrHbEcD4wTLDCjCUvkJajRDAPyZgjXzXnCmYKKRNCfZ,0.001000000,1.233256530,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,466171,CkpZfmfSpGXBk6H5BKn4rQf9Y4pNEy9d4emXENujXadZ94RiXshrY,0.001000000,1.114456438,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,451475,CkpZXn4uxT47CcHgqnELtu58TyaZz3m5skSAy1Sy9tea67EyQgcG4,0.001000000,1.026037271,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,438137,CkpZ6VFD3gCfwisvsC2LUYgBRtNzxdVUNkPYDrW4BM2W2WNjRRb2W,0.001000000,1.150436068,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,425170,CkpYZQHUDswn63K2CdrwcZhctej7pvKUchXdUKeVE6wqQU72aujgY,0.001000000,1.151711085,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,412337,CkpYX2fnNAdWdUVuNv6oZsvccVhGYKUyhSEsgVzcSbmyGR5ARjY1x,0.001000000,1.264850809,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnVnAJKstF7LQUMKEej1yhwppzy7fVuAyLBDRdVZttsKg3SZd45L,399638,CkpZm1wALgKz8wqiQaWXvQcdEbdH4jhdd6mgmcjMhXgm3ELP56jHB,0.001000000,1.043428028,payout_from_AURO_Epoch_66,PAYMENT
