Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:06:00,356531,3NLcrXDSpr24GQH4v5XN9eW6ccMo53LhEALmTfMXgqhY4JdSEcxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,571112,Ckpa3fK5SCDkk7PFns1QTuLjePdmoDePAf86BoyVbTkyUCZXP8pcU,0.001000000,0.225644107,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,552720,CkpaGu85YdvTS1tPw2q7P5TqD1h6cd2jE32ajL5kwGujY8KMfYEw4,0.001000000,0.231662050,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:03:00,348030,3NKjab3gSiaD66VEhNGi1oo3itMmZ5QaQNfhf93xvzd2bwescek7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,535492,CkpYZ7kH9Qd1E2ALdLZZiFa7m5gNz7Uf2L2uYvP5yfQzY4WK5tmFC,0.001000000,0.221129436,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,517559,CkpZaDkJSGMe9DKRn8yUNVkV9buLAE9hz5MzEztjLsxUyazas2aVX,0.001000000,0.413034493,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,500362,CkpZzck8FgZpEvFuLF1y92ZX6KnBAC11YfMwRTvhpq4nchwNQvTd1,0.001000000,0.481662074,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,B62qmLht8xLy8W6prhjDxQwqd8coEqg7reU7EgVsKaHDgpS9VLzKxcD,1,CkpZVgAT9erakojWvZXAwfuUUKjByPgA9aa53cLDAfe8q9yav6uDk,0.010100000,30.000000000,,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,483459,CkpZghgtVrhGSY8d7DG2ifATbcyU4bUkTQLtN3C3M5Rx88RHP6iok,0.001000000,0.489610049,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,467822,CkpaAQ7PPCo3JYd6KRhdcFqpCTDji4PEHvXnyPVjwNGMKA6PRkyDs,0.001000000,0.442445729,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,452779,CkpZrXcGS4Wgeb1QtF4g4FFRu5qofEhHRmADuVjzGLnEtXz6AKGKJ,0.001000000,0.407342806,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:33:00,324710,3NKreANSo9DWecyLCWa7gnbEPsdSTDgdzGNFzBDqwU5mKtMGrs4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,439327,CkpYVNKitKNrkGj6HVh5YpeMEDkU3Fp4u2Xhg5PUNEPvyXhMKRm33,0.001000000,0.456729853,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3dTBjtfmWuUxvjCKZDUb6QA9WCnnMZtFxBMsbMy8sWuw8gjGZm,426349,CkpYcJzSEpUhDxgdzNhwSDR4dJW3LnE52beBE2cphhaAiMQNKKf1g,0.001000000,0.457236034,payout_from_AURO_Epoch_68,PAYMENT
